id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
s926NFAvevw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIEMENTACION PARA TC DE 20AG";3
1cY5O2LcdKs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION DE ARTEFACTOS LUMINICOS TIPO CAMPANA ACRILICO CON LAMPARA LED 60W LUZ FRIA ";12
pksvcHcjya0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION DE ARTEFACTOS LUMINICOS TIPO CAMPANA ACRILICO CON LAMPARA LED 60W LUZ FRIA ";12
LTY3AQ%2F7c3s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION DE CIRCUITO DE VENTILADORES ";6
w0XxQY603Fw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION DE PUNTOS Y TOMACORRIENTES BAJOS Y ALTOS ";18
AMzqMFAz5M0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION PARA A/C";3
5zvgo866QW8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION PARA CIRCUITO TCV";3
beQEUhOaeQQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION PARA FOCO DE BAJO CONSUMO 80W EXTERIORES ";3
i4WcotPC8UY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION PARA FOCO DE LAMPARA LED 18W LUZ FRIA EN GALERIA ";3
h7tZrChkT0I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION PARA FOCO DE LAMPARA LED DE 18W LUZ FRIA EN GALERIA ";3
jPHBH6FgkvA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ALIMENTACION PARA TS10 DE 20AG";1
2xeZFRnKITQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"BASE DE FOCO DE BAJO CONSUMO 80W CON PROTECTOR DE EXTERIOR ";3
HkN%2BotuR%2FBk%3D;72101603;"Servicios de canaletas y tubos de bajada";"CANALETA Y CAÑO BAJADA N° 26 DESARROLLO 33 CM (INCLUYE PINTURA )";62.9
X%2FgFDZ4hdTo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CARPETA DE CEMENTO DESG (1,3) 2CM";14.8
ATxqKQOD3n0%3D;82101502;"Publicidad en carteles o carteles de indicación";"CARTEL IDENTIFICATORIA DE LA OBRA ";1
ZyMYcIsjSfk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONTRAPISO DE HORMIGON DE CASCOTES ";14.8
dyzmDoK%2BtY8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE ABERTURAS METALICAS CON SINTETICO ";25.56
