slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
391346-cd-6508-2021-servicios-adecuacion-colocacion-mamparas-dependencias-direccion-gestion-1;391346;"CD 6508/2021 Servicios de Adecuación y Colocación de Mamparas en Dependencias de la Dirección de Gestión Ambiental";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-12-03 16:27:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33495010
400641-revitalizacion-ciclovia-compania-yvyzunu-ad-referendum-2022-1;400641;"Revitalización de la ciclovía de la Compañía Yvyzunú - AD REFERENDUM 2022";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-15 14:10:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114624133
414067-cd-n-99-2022-servicio-mantenimiento-luminarias-galerias-edificio-banco-1;414067;"CD N° 99/2022 - SERVICIO DE MANTENIMIENTO DE LUMINARIAS DE GALERÍAS DEL EDIFICIO BANCO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-19 08:44:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33532800
414070-servicio-mantenimiento-instalaciones-electricas-sede-central-infona-centros-tecnicos-1;414070;"SERVICIO DE MANTENIMIENTO DE INSTALACIONES ELECTRICAS DE LA SEDE CENTRAL DEL INFONA, CENTROS TÉCNICOS Y OFICINAS REGIONALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-23 08:05:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126920299
408336-adquisicion-materiales-electricos-1;408336;"Adquisicion de Materiales Electricos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-07-26 14:12:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33189223
397678-contratacion-servicio-mantenimiento-reparacion-acondicionadores-aire-programa-amplia-1;397678;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-16 07:29:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102141000
406053-adquisicion-colocacion-mamparas-ad-referendum-1;406053;"ADQUISICIÓN Y COLOCACIÓN DE MAMPARAS (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-10-05 14:46:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24805406
427430-mantenimiento-generador-1;427430;"Mantenimiento de Generador";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-06-01 13:13:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5670732
430366-adquisicion-articulos-electricos-facultad-ciencias-medicas-1;430366;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA LA FACULTAD DE CIENCIAS MÉDICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-06-15 09:44:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178138975
423553-adquisicion-materiales-electricos-municipalidad-concepcion-1;423553;"Adquisición de materiales eléctricos para la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-12 15:17:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98967150
432338-cd-n-40-23-adquisicion-materiales-electricos-insumos-metalicos-bienes-consumo-varios-1;432338;"CD Nº 40/23 ""Adquisición de materiales electricos, insumos metalicos y bienes de consumo varios""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-21 15:00:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2666155
432314-adquisicion-articulos-iluminacion-estacionamiento-superior-area-contigua-facso-1;432314;"ADQUISICIÓN DE ARTÍCULOS DE ILUMINACIÓN PARA ESTACIONAMIENTO SUPERIOR ÁREA CONTIGUA A FACSO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-24 10:00:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43380956
431651-contratacion-servicio-mantenimiento-generadores-energia-electrica-1;431651;"CONTRATACION DE SERVICIO DE MANTENIMIENTO DE GENERADORES DE ENERGÍA ELÉCTRICA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-27 08:47:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25720100
424000-servicio-mantenimiento-reparacion-instalaciones-electricas-1;424000;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE LAS INSTALACIONES ELÉCTRICAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-08 08:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75080575
431420-servicio-instalacion-electrica-oficinas-parlamentarias-honorable-camara-senadores-1;431420;"Servicio de instalación eléctrica en oficinas parlamentarias para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-29 09:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;493334
