slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185172-asociacion-rural-paraguay-8;CE-12001-10-4589;"2010-06-24 14:48:26.670608";185172;"ESPACIO FISICO Y CONSTRUCCION STANDS EN FERIAS NACIONALES, E INTERNACIONALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2010-06-24 14:48:27"
185172-asociacion-rural-paraguay-9;CE-12001-10-4586;"2010-06-24 14:48:26.670608";185172;"ESPACIO FISICO Y CONSTRUCCION STANDS EN FERIAS NACIONALES, E INTERNACIONALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2010-06-24 14:48:27"
191894-asociacion-rural-paraguay-1;CE-27004-10-7954;"2010-08-10 09:33:20.096165";191894;"PROMICIONES COMERCIALES EN FERIAS ORGANIZADAS POR LA ARP";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2010-08-10 09:33:20"
222622-asociacion-rural-paraguay-1;CE-30001-11-31050;"2011-08-01 14:41:43.795668";222622;"PROYECTO EXPO BICENTENARIO 2011";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98251000;PYG;Guaraníes;;"2011-08-01 14:41:44"
222525-asociacion-rural-paraguay-1;CE-12011-11-31358;"2011-08-05 10:58:33.403079";222525;"Alquiler de Salón para Seminario Nacional Instrumentos de la Facilitación del Comercio: Ventajas e Impacto en la Económica Nacional";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";39;CE;"Contratación por Excepción";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2011-08-05 10:58:33"
223396-asociacion-rural-paraguay-1;LC-25002-11-34598;"2011-09-20 09:54:26.084921";223396;"Arrendamiento de Local en la Expo Norte 2011";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2011-09-20 09:54:26"
223828-asociacion-rural-paraguay-1;CE-12010-11-35440;"2011-09-30 11:25:34.658118";223828;"ESTAND EN EXPO FERIA RURAL ""CNEL. OVIEDO""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";61;BMCE;"BM - Contratación por Excepción - CE";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-09-30 11:25:35"
223810-asociacion-rural-paraguay-3;LC-12001-11-37424;"2011-10-27 15:10:34.327657";223810;"ADQUISICION DE ESPACIO FISICO PARA LAS FERIAS FITPAR´2011, EXPO NORTE´2011 Y EXPO AMAMBAY ´2011";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-10-21 12:53:50"
223810-asociacion-rural-paraguay-4;LC-12001-11-36922;"2011-10-21 12:53:50.357852";223810;"ADQUISICION DE ESPACIO FISICO PARA LAS FERIAS FITPAR´2011, EXPO NORTE´2011 Y EXPO AMAMBAY ´2011";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2011-10-21 12:53:50"
211609-asociacion-rural-paraguay-1;CE-27004-11-42911;"2011-12-12 08:00:16.10261";211609;"PROMOCIONES COMERCIALES EN FERIAS ORGANIZADAS POR LA ARP";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-12-12 08:00:16"
