id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Lm4lZv10sek%3D;1;72131601-002;"Preparacion de obra";"letrero de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vsswWrZRb6Y%3D;2;72131601-002;"Preparacion de obra";"vallado de obra";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tbXWM8b2a%2FM%3D;3;72131601-002;"Preparacion de obra";"limpieza y preparacion de terreno";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kXOxmsbAsYs%3D;4;72131601-002;"Preparacion de obra";replanteo;_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hg2olzpQsho%3D;5;72131601-003;Cimiento;"cimiento de PBC sin cal (1:12) con excavacion";_NO_APLICA_;_NO_APLICA_;26.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sk%2FB%2BEYCR4I%3D;6;72131601-004;"Colocacion de hormigon armado";"vigas y dado de HºAº";_NO_APLICA_;_NO_APLICA_;0.850000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ctXYvWuCwk0%3D;7;72131601-004;"Colocacion de hormigon armado";"encadenado de HºAº";_NO_APLICA_;_NO_APLICA_;2.780000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pdHvh%2Bj%2BCEM%3D;8;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,30 mts de ancho";_NO_APLICA_;_NO_APLICA_;15.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2RONSfooYp4%3D;9;72131601-005;Mamposteria;"Mamposteria de 0,15 mts de ancho";_NO_APLICA_;_NO_APLICA_;13.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cyhjMVpCEFY%3D;10;72131601-002;"Preparacion de obra";"relleno y apisonado de interiores";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O6gT%2F6P4aI0%3D;11;72131601-005;Mamposteria;"aislacion horizontal asfaltica de mamposteria";_NO_APLICA_;_NO_APLICA_;39.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CJpg5k5efBA%3D;12;72131601-005;Mamposteria;Mamposteria;_NO_APLICA_;_NO_APLICA_;33.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oPmpaV0bNAo%3D;13;72131601-005;Mamposteria;"Mamposteria de 0,30 mts visto a una cara ladrillo comun";_NO_APLICA_;_NO_APLICA_;117.250000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZKFLQS%2BgyPk%3D;14;72131601-005;Mamposteria;"Mamposteria de 0,15 mts visto una cara ladrillo comun";_NO_APLICA_;_NO_APLICA_;138.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NmWCEeST2Ic%3D;15;72131601-005;Mamposteria;"Mamposteria de pilares de 0,40x0,40 visto";_NO_APLICA_;_NO_APLICA_;2.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zq73PfFvnRg%3D;16;72131601-004;"Colocacion de hormigon armado";"envarillado sobre mamposteria";_NO_APLICA_;_NO_APLICA_;73.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2BUkPmC0e%2BQ%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"cubierta de tejas y tejuelones prensadas a maquina";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MZFRST2xPIc%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cubierta de tirantes de 2""x6"" y liston de boca de 2""x6"" de madera";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2uVxe%2BpWl1c%3D;19;72131601-008;Revoques;" revoque de maposteria interior y exterior";_NO_APLICA_;_NO_APLICA_;255.850000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ImjDsyp9ovg%3D;20;72131601-004;"Colocacion de hormigon armado";"viga cumbrera y galeria de HºAº";_NO_APLICA_;_NO_APLICA_;5.220000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2B0nt7hlntc%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de cascotes";_NO_APLICA_;_NO_APLICA_;94.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t2CrTfo0drM%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"piso de baldosa granitica base gris";_NO_APLICA_;_NO_APLICA_;94.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KLfcY5bDmhw%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"zocalo granitico base gris";_NO_APLICA_;_NO_APLICA_;85.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lh03fGUcUJA%3D;24;72131601-010;Aberturas;"marcos de ybyra pyta";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HHUfCdEZwps%3D;25;72131601-010;Aberturas;"Aberturas puertas y placas";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
