id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C8bon7MaS0I%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";4145500;_NO_APLICA_;1;_NO_APLICA_;4145500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oumUIG8y4Ig%3D;2;72131601-005;Mamposteria;Mamposteria;13498000;_NO_APLICA_;1;_NO_APLICA_;13498000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PFAPB5J%2FZU8%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3100000;_NO_APLICA_;1;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oe6krcfEZKo%3D;4;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7390000;_NO_APLICA_;1;_NO_APLICA_;7390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n97yEc2rERs%3D;5;72131601-012;"Servicio de pintura";"Servicio de pintura";1675000;_NO_APLICA_;1;_NO_APLICA_;1675000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iw5PpkIF87c%3D;6;72131601-013;"Limpieza de obra";"Limpieza de obra";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K5pfbYhGho8%3D;7;72131601-002;"Preparacion de obra";"Preparacion de obra";31915000;_NO_APLICA_;1;_NO_APLICA_;31915000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qShqtd4%2Fbs8%3D;8;72131601-005;Mamposteria;Mamposteria;61174000;_NO_APLICA_;1;_NO_APLICA_;61174000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Meb9jc0ZG8s%3D;9;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";13030000;_NO_APLICA_;1;_NO_APLICA_;13030000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0KkfvlGMVbU%3D;10;72131601-012;"Servicio de pintura";"Servicio de pintura";1020000;_NO_APLICA_;1;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
