id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
47oxo1XjqTA%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";26729600;_NO_APLICA_;1;_NO_APLICA_;26729600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VMXv0JzRzG4%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";129010000;_NO_APLICA_;1;_NO_APLICA_;129010000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zoleJVS6G7s%3D;3;72131601-003;Cimiento;Cimiento;7223040;_NO_APLICA_;1;_NO_APLICA_;7223040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cWZuCfpxQWM%3D;4;72131601-005;Mamposteria;Mamposteria;36735130;_NO_APLICA_;1;_NO_APLICA_;36735130;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aw6M%2BiTbgwY%3D;5;72131601-006;Aislacion;Aislacion;2991040;_NO_APLICA_;1;_NO_APLICA_;2991040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SKQy8fSG%2Boo%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";39615200;_NO_APLICA_;1;_NO_APLICA_;39615200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DibRBQxust4%3D;7;72131601-005;Mamposteria;Mamposteria;11176000;_NO_APLICA_;1;_NO_APLICA_;11176000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pRaP2%2FtcWcA%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";13500000;_NO_APLICA_;1;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i5xhSM%2BZa1o%3D;9;72131601-008;Revoques;Revoques;11808400;_NO_APLICA_;1;_NO_APLICA_;11808400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DF1DEW3n4S8%3D;10;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";13394800;_NO_APLICA_;1;_NO_APLICA_;13394800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jnli%2FoLxj80%3D;11;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";81593640;_NO_APLICA_;1;_NO_APLICA_;81593640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IMSbhxhn7ow%3D;12;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";2953600;_NO_APLICA_;1;_NO_APLICA_;2953600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d0jSYdTjM2o%3D;13;92121702-002;"Instalacion de sistema contra incendios";"Instalacion de sistema contra incendios";4400000;_NO_APLICA_;1;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tqOf9NEF8nU%3D;14;72131601-010;Aberturas;Aberturas;3756000;_NO_APLICA_;1;_NO_APLICA_;3756000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZQgnUtx1OTY%3D;15;72131601-010;Aberturas;Aberturas;13759200;_NO_APLICA_;1;_NO_APLICA_;13759200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BzLnzl0JjV8%3D;16;73141502-001;"Servicio de vidrieria";"Servicio de vidrieria";4928000;_NO_APLICA_;1;_NO_APLICA_;4928000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0RDMCb92h9E%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura";11175280;_NO_APLICA_;1;_NO_APLICA_;11175280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
