id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
62312;010___garantia_mantenimiento_oferta_apolo_11_dncp_2023_1683316652902.pdf;2023-05-05T15:57:33;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;14634d4386e59e4f2f26488327b0450fdf90256f
62311;009___lista_de_precio_dncp_2023_apolo_11_copia_1683316640704.pdf;2023-05-05T15:57:21;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;9189a8e584a9ad684c2f3b3c3e85448c348691cf
62310;008___formulario_carta_apolo_11_dncp_2023_1683316619593.pdf;2023-05-05T15:57:00;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;f8e55412847d5de6f9c47bff70a29c55b04ce92b
62309;007___patente_municipal_enero___julio_2023_copia_1683316604442.pdf;2023-05-05T15:56:44;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;8907b0ad644db043df71e9cfd85de9f96b0f9c60
62308;006___ctt_apolo_11__abril_mayo_2023_copia_1683316574396.pdf;2023-05-05T15:56:14;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;fc5c335249faad133e9b34ea90b9483dd5bebb83
62307;005___lista_socios_apolo_11_2023_1683316557398.pdf;2023-05-05T15:55:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;feb89e7d1a73fd79cf50f868a51546085f351aba
62306;004___certificado_origen_nacional_copen_mic_vue_apolo_11_contratacion_directa_cd_abril_agosto_2023_copia_1683316477791.pdf;2023-05-05T15:54:38;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;360f5bb2166c5ee2dee2c4ad8ad2122a68c2de0f
62305;003___no_adeuda_ips___abril_mayo_2023_copia_1683316461817.pdf;2023-05-05T15:54:22;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;23ae760757d9116706fcde3e0652a86e6cbf1fba
62304;002___declaracion_jurada_oferta_electronica_apolo_11_dncp_2023_1683316443926.pdf;2023-05-05T15:54:04;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;6e7380205e9d96df0ac02c92406e6681ab2515e1
62303;001___reporte_sipe_5_mayo_2023_copia_1683316423179.pdf;2023-05-05T15:53:43;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;f248d1e41fcca01a14d26cc4425d2290ac092186
