id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CCop7xnzUNM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";170
JlU3YYCbvKU%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
YcqOPXLQVp4%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";50
2844%2BN%2FiyyA%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";8
5kOpaSHdC4I%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
J77%2Fx81P0Pw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
816ZffCLZV4%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";18
tvQeBhQTAJI%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";170
A2qtl00myOU%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";510
J0KwEJIGMr4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";510
6DvS4WsG6Eo%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
