id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ee8ZqjQjCjY%3D;40161503;"Captadores de polvo y accesorios";"Captadores de polvo y accesorios";2000
ZvzuIcThfZA%3D;40161503;"Captadores de polvo y accesorios";"Captadores de polvo y accesorios";0
Y9W1D5HBmvg%3D;40161503;"Captadores de polvo y accesorios";"Captadores de polvo y accesorios";2500
0qk%2BGYQ0HqU%3D;40161503;"Captadores de polvo y accesorios";"Captadores de polvo y accesorios";0
ljP2p5O3kFY%3D;40161505;"Filtros de aire";"Filtros de aire";1000
OawqhQhJhiE%3D;40161505;"Filtros de aire";"Filtros de aire";800
rbmv8pMjLxg%3D;40161505;"Filtros de aire";"Filtros de aire";250
VawezKGgGzY%3D;40161505;"Filtros de aire";"Filtros de aire";1964
QpwrglPwt%2FI%3D;40161505;"Filtros de aire";"Filtros de aire";500
CsSReHrzYCo%3D;40161505;"Filtros de aire";"Filtros de aire";468
7bxEa5Ti%2BFw%3D;40161505;"Filtros de aire";"Filtros de aire";1000
vBoh2UaSS7Q%3D;40161505;"Filtros de aire";"Filtros de aire";800
AUht88SL2c4%3D;40161505;"Filtros de aire";"Filtros de aire";1500
