id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3j6h8lsDxSw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Colocacion de tubos de Hº Aº  de 60 cm de diametro";8
3LioeZhwRLs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Colocacion de tubos de Hº Aº de 60 cm de diametro";5
rrH8Qw51oAg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Colocacion de tubos de Hº Aº de 60 cm de diametro";8
%2Fw3oUVfG%2FrI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Colocación de tubos de Hº Aº de 80 cm de diametro";8
Ftfrjh%2BWJPc%3D;72103004;"Servicios de excavacion";"Excavaciones y movimiento de suelo";1
hpaYH0I5z10%3D;72103004;"Servicios de excavacion";"Excavaciones y movimiento de suelo";1
JExGAW03vs4%3D;72103004;"Servicios de excavacion";"Excavaciones y movimiento de suelo";1
4rha%2FIzhRrE%3D;72103004;"Servicios de excavacion";"Excavacion y movimiento de suelo";1
NQi3m62jw4M%3D;72141511;"Servicios de excavacion";"Excavacion y movimiento de suelo";1
GgXGa56rgLA%3D;72103004;"Servicios de excavacion";"Excavacion y movimiento de suelo";1
t4AxhB8p56E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Hormigon armado:losa de 12 cm(varilla conformada fi del 10 mm parrilla cada 15 cm, dosificacion 1:2:4 cemento, arena lavada y piedra triturada 4ta especial";1.8
w7F3mH3Aiwk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Hormigon Armado:Losa de 12 cm(varilla conformada fi del 10 mm parrilla cada 15 cm,dosificación 1:2:4 cemento, arena lavada y piedra triturada 4ta especial)";0.45
MpVQufaqKTs%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Hormigon armado:viga 20*30 (varilla conformada 3 fi del 12 mm inferior, 2 fi del 10 mm superior, estribos fi del 6 mm c/ 15 cm,dosificacion 1:2:4 cemento, arena lavada y piedra triturada 4ta especial)";0.45
OnZlELoCyHE%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Hormigon Armado:viga 20*30(varilla conformada 3 fi del 12 mm inferior, 2 fi del 10 mm superior, estribos fi del 6 mm cada 15 cm, dosificación 1:2:4 cemento,arena lavada y piedra triturada 4ta especial)";0.3
qMcu2OoNfhs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
qx5ragNatoA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
osst8o0J4Lo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
zqWp7GUVoGs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
jUSUC5QBzx0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza Final";1
nnIT8IAAjWI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza Final";1
vqDLckWr%2F0c%3D;72102504;"Construccion de muros ";"Muro/base de piedra bruta colocada(ancho minimo de 60 cm) ";13
tLZTGxVVUls%3D;72102504;"Construccion de muros ";"Muro/Base de piedra bruta colocada (ancho minimo de 60 cm)";3.3
r1umHf7z998%3D;72102504;"Construccion de muros ";"Muro de cabecera y estribos de piedra bruta colocada(ancho minimo de 40 cm)";8.7
IvQdH5GOriU%3D;72102504;"Construccion de muros ";"Muro de cabecera y estribos de piedra bruta colocada(ancho minimo de 40 cm)";8.7
Ocat4AvtfI8%3D;72102504;"Construccion de muros ";"Muro de cabecera y estribos de piedra bruta colocada(ancho minimo de 40 cm)";8.7
iqBx8cr8ims%3D;72102504;"Construccion de muros ";"Muro de cabecera y estribos de piedra bruta colocada(ancho minimo de 40 cm)";8.7
bgfCMOiWhnw%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactacion con arena gorda";17
0DNch5B7OU0%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactacion con arena gorda y ripido";13
bgfRmOA5hmk%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactacion con arena gorda y ripio";9.8
JO0KHAmBPfA%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactacion con arena gorda y ripio";17
OnHRafxICx0%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactacion con arena gorda y ripio";17
X%2BZzD2THMrI%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactacion con arena gorda y ripio";10
HOKYhGaBINg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcaciones";1
XrLZEeRGgao%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcaciones";1
n9nBKeAKNjM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcaciones";1
8XSev67gpPE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y Marcaciones";1
c3LTrOufk1Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y Marcaciones";1
KeOpoO0dsuI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y Marcaciones";1
