id;slug;razon_social;ruc;_sipe
523469;comvence-s-a;"COMVENCE S.A.";80028982-0;1
523475;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
523470;diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;1
523472;distrimex-s-a;"DISTRIMEX S.A. ";80066188-5;1
523474;dv-corpsa;"DV CORP S.A.";80100250-8;1
523467;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
523476;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
523471;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
523468;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
523480;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
523478;santiago-jose-gonzalez-rodriguez;"SANTIAGO JOSE GONZALEZ RODRIGUEZ";3177389-3;1
523466;some-s-a-c-i-a;"SOME S.A.C.I.A";80020681-9;1
523477;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
523473;tara-s-a;"TARA S.A.";80077717-4;1
523479;unpar-s-a;"UNPAR S.A.";80036824-0;1
