id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KIuUJCIMaro%253D;acta_de_apertura_tecnica_y_economica_1511865860795.pdf;"2018-01-17 14:50:16";;"Acta de Apertura";adjudicacion;35;
vmRs6HhL%252FTY%253D;acta_de_apertura_tecnica_y_economica_1511198328322.pdf;"2017-11-20 14:19:59";"2017-11-23 18:30:26";"Acta de Apertura";adjudicacion;35;
tjCHU4X860g%253D;cco_1511865875818.pdf;"2018-01-17 14:50:16";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
pmKLqzGToIc%253D;cco_1511198318347.pdf;"2017-11-20 14:19:59";"2017-11-23 18:30:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HGTVdrvqrLA%253D;evaluacion_tecnica_y_economica_1511865886860.pdf;"2018-01-17 14:50:16";;"Informe de Evaluación";adjudicacion;36;
iErmH%252Bfo92I%253D;evaluacion_tecnica_y_economica_1511198299176.pdf;"2017-11-20 14:19:59";"2017-11-23 18:30:26";"Informe de Evaluación";adjudicacion;36;
N5pdsa7wif0%253D;1256_dncp_justificacion_1511813658022.pdf;"2017-11-27 17:14:27";"2017-12-01 17:53:09";"Nota de Aclaración";contrato;220;
N7sdEQj%252Ff50%253D;1254_dncp_contesta_observacion_1511865693184.pdf;"2018-01-17 14:50:16";;"Nota de Contestación";adjudicacion;367;
OPfn7WZPLkI%253D;657_resp_1516211118595.pdf;"2018-01-17 14:50:16";;"Nota de Observacion";adjudicacion;366;
lScl6zzkk28%253D;30852___336560_1511472619729.pdf;"2017-11-23 18:30:27";"2017-11-23 18:30:26";"Nota de Observacion";adjudicacion;366;
