id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ND3RHnPGmls%253D;acta_de_apertura_con_firma_1663000897368.pdf;"2022-09-12 12:46:09";"2022-09-13 14:52:30";"Acta de Apertura";adjudicacion;35;
hfbwIH7FbMk%253D;declaracion_jurada_acta_de_apertura_1663000800116.pdf;"2022-09-12 12:40:03";"2022-09-13 14:52:30";"Acta de Apertura";adjudicacion;35;
uDQOLL83Ico%253D;acta_de_apertura_con_firma_1662403574995.pdf;"2022-09-05 14:54:00";"2022-09-13 14:52:30";"Acta de Apertura";adjudicacion;35;
Hh7gh6CIfno%253D;cuadro_comparativo_1663000880559.pdf;"2022-09-12 12:46:09";"2022-09-13 14:52:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4kq1KFSc7MM%253D;cuadro_comparativo_1662403618900.pdf;"2022-09-05 14:54:00";"2022-09-13 14:52:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XAtcVha3EO0%253D;informe_de_evaluacion_1663001110179.pdf;"2022-09-12 12:46:09";"2022-09-13 14:52:30";"Informe de Evaluación";adjudicacion;36;
J2RuBrbD%252F%252F8%253D;informe_de_evaluacion_1662403953608.pdf;"2022-09-05 14:54:00";"2022-09-13 14:52:30";"Informe de Evaluación";adjudicacion;36;
VhVBLEIfu54%253D;9738_417014_1662660819874.pdf;"2022-09-08 14:13:42";"2022-09-13 14:52:30";"Nota de Retención Adjudicación";adjudicacion;131;
Y%252BqUeoCjGnk%253D;notificacion_de_adjudicacion_1663000912379.pdf;"2022-09-12 12:46:09";"2022-09-13 14:52:30";"Notificación al Oferente";adjudicacion;39;
MxPy%252FdnobFo%253D;notificacion_de_adjudicacion_1662403637190.pdf;"2022-09-05 14:54:00";"2022-09-13 14:52:30";"Notificación al Oferente";adjudicacion;39;
