id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nGbrlGWJh90%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"41105101- Bombas de vacio de laboratorio y accesorios";1
Z9s3aoRrXaI%3D;41111508;"Basculas de medicion del peso corporal";"41111508- Basculas de medicion del peso corporal";1
IoQCUw%2BZqmE%3D;41114509;"Tensiometros o Esfignomanómetro ";"41114509- Tensiometros o Esfignomanómetro ";1
cc9izAlX6u4%3D;41115310;"Sets de calibrado optico";"41115310- Sets de calibrado optico";1
EI9tB%2BGADgU%3D;42142103;"Lamparas medicas de calor o accesorios";"42142103- Lamparas medicas de calor o accesorios";1
4f%2FlCKuMk5c%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"42171910- Cajas paramedicas de servicios medicos de urgencia";1
%2FMDQ78U0x3c%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"42171910- Cajas paramedicas de servicios medicos de urgencia";1
iQsLv8Xi%2Bfg%3D;42181515;"Bandejas de examen y accesorios";"42181515- Bandejas de examen y accesorios";1
%2FC%2FACTC0wGo%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"42181904- Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
fCfSqnhX7Xc%3D;42182103;"Estetoscopio mecanico o accesorios";"42182103- Estetoscopio mecanico o accesorios";1
nckVEYnsk%2B0%3D;42182310;Electromiografos;"42182310- Electromiografos";1
vYMkt7oxOus%3D;42182401;"Audimetros o accesorios";"42182401- Audimetros o accesorios";1
HlcclZ%2B9bHw%3D;42182401;"Audimetros o accesorios";"42182401- Audimetros o accesorios";1
Ku5Yazk7%2FiE%3D;42182416;"Timpanometros o accesorios";"42182416- Timpanometros o accesorios";1
rmTDz5GtDXo%3D;42182416;"Timpanometros o accesorios";"42182416- Timpanometros o accesorios";1
oqQDndfcpRQ%3D;42182603;"Luces o lamparas de cabeza para examen medico o accesorios";"42182603- Luces o lamparas de cabeza para examen medico o accesorios";1
bouOYOAZ0Us%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"42191709- Cajas de valvulas o valvulas de cierre de gas medico y accesorios";1
VOZYhKtmkdE%3D;42191807;"Camas de cuidado del paciente o accesorios de uso general";"42191807- Camas de cuidado del paciente o accesorios de uso general";1
xdtFw2JjH34%3D;42192207;"Camillas de paciente o accesorios de camilla";"42192207- Camillas de paciente o accesorios de camilla";1
fRLy66c43sk%3D;42192301;"Elevadores de paciente o accesorios";"42192301- Elevadores de paciente o accesorios";1
zEHcoN7IDIs%3D;42203602;"Equipo para sistemas estandar de comunicacion de imagenes digitales en medicina (DICOM)";"42203602- Equipo para sistemas estandar de comunicacion de imagenes digitales en medicina (DICOM)";1
Qr7rFZFP9J4%3D;42203702;"Procesadores medicos para toma de imagenes";"42203702- Procesadores medicos para toma de imagenes";1
hatSDplEsi8%3D;42211603;"Elevadores de bano o accesorios para personas con desafios fisicos";"42211603- Elevadores de bano o accesorios para personas con desafios fisicos";1
yfYJpbz34OQ%3D;42211614;"Asientos de inodoros para personas con desafios fisicos";"42211614- Asientos de inodoros para personas con desafios fisicos";1
dVGaszF%2BGN4%3D;42222002;"Bombas de infusion intravenosa con jeringa";"42222002- Bombas de infusion intravenosa con jeringa";1
m9g218PnT7g%3D;42251601;"Vigas o tablas de balance o cojines anchos o balancines para rehabilitacion o terapia";"42251601- Vigas o tablas de balance o cojines anchos o balancines para rehabilitacion o terapia";1
laqpD6r3pBc%3D;42251605;"Ejercitadores de pedal o andadores para rehabilitacion o terapia";"42251605- Ejercitadores de pedal o andadores para rehabilitacion o terapia";1
nL8Yixwk0cY%3D;42251606;"Tablas de talco para rehabilitacion o terapia";"42251606- Tablas de talco para rehabilitacion o terapia";1
vlD6wfwqrS0%3D;42251607;"Poleas, cintas o accesorios para rehabilitacion o terapia";"42251607- Poleas, cintas o accesorios para rehabilitacion o terapia";1
