id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zz3V5WSIaQg%3D;1;72131601-002;"Preparacion de obra";"Cartel de Obra ( estructura metálica 1 x 2 mts)";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ECvOpLGTD64%3D;2;72131601-002;"Preparacion de obra";"Preparación del terreno limpieza y nivelación ";5964000;_NO_APLICA_;1;_NO_APLICA_;5964000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HLVlabLh5MI%3D;3;72131601-002;"Preparacion de obra";"Replanteo y marcación ";2602400;_NO_APLICA_;1;_NO_APLICA_;2602400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2B0KP0x9AGE%3D;4;72131601-002;"Preparacion de obra";"Excavación para fundaciones";3072000;_NO_APLICA_;1;_NO_APLICA_;3072000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
waKgdy5obkQ%3D;5;72131601-003;Cimiento;"Zapata de H°A° (60x60x20) cm(Pasillo)";2178000;_NO_APLICA_;1;_NO_APLICA_;2178000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FVdro3jx6lo%3D;6;72131601-003;Cimiento;"Zapata de H°A° (80x80x20) cm";13508000;_NO_APLICA_;1;_NO_APLICA_;13508000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XL7f7NOOJ6Q%3D;7;72131601-003;Cimiento;"viga encadenado superior sobre aberturas";7180000;_NO_APLICA_;1;_NO_APLICA_;7180000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
87MHMkZ7T5k%3D;8;72131601-003;Cimiento;"Columna de H°A° (15x30) cm";13860000;_NO_APLICA_;1;_NO_APLICA_;13860000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GvWBOPD63UE%3D;9;72131601-003;Cimiento;"Columna de H°A° (15x20) cm(Pasillo)";2244000;_NO_APLICA_;1;_NO_APLICA_;2244000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dGpM6OJDqs4%3D;10;72131601-003;Cimiento;"Encadenado inferior H°A° (15x30) cm";18700000;_NO_APLICA_;1;_NO_APLICA_;18700000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
