id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vDn7e641u54%253D;acta_de_apertura_1698764094568.pdf;"2023-10-31 11:55:16";"2023-11-01 09:40:56";"Acta de Apertura";adjudicacion;35;
%252FNXlr6AzgaI%253D;anexo_b__banderas_1701270692320.pdf;"2023-11-29 12:11:34";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
5%252F2nG6pY%252Fdk%253D;cuadro_comparativo_de_ofertas_1698764090217.pdf;"2023-10-31 11:55:16";"2023-11-01 09:40:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FMS%252FVvg4h2Q%253D;informe_de_evaluacion___banderas_1701270687157.pdf;"2023-11-29 12:11:34";;"Informe de Evaluación";adjudicacion;36;
TRJfwsr5c54%253D;informe_de_evaluacion__banderas_1698763900352.pdf;"2023-10-31 11:55:16";"2023-11-01 09:40:56";"Informe de Evaluación";adjudicacion;36;
qLVlA3lOQfE%253D;nota_de_reparo_banderas_1701268927239.pdf;"2023-11-29 11:42:56";"2023-12-04 12:12:18";"Nota de Aclaración";contrato;220;
f0pXqC1RzCE%253D;nota_de_reparo_banderas_1701268927239.pdf;"2023-11-29 11:42:56";"2023-12-04 12:11:52";"Nota de Aclaración";contrato;220;
hftUP63Y9v4%253D;nota_de_reparo_banderas_1701270731941.pdf;"2023-11-29 12:12:20";;"Nota de Contestación";adjudicacion;367;
1PC94sLNero%253D;notificacion_a_proveedores_1698764114670.pdf;"2023-10-31 11:55:16";"2023-11-01 09:40:56";"Notificación al Oferente";adjudicacion;39;
maflwfqML3o%253D;resolucion_n__140_banderas_1698764109479.pdf;"2023-10-31 11:55:16";"2023-11-01 09:40:56";"Resolución de Adjudicación";adjudicacion;37;
