id;slug;razon_social;ruc;_sipe
652636;agrosur-group-s-a;"AGROSUR GROUP S.A.";80094290-6;1
652629;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
652633;fernando-rafael-benegas-alvarez;"FERNANDO RAFAEL BENEGAS ALVAREZ";3543901-7;1
652632;ferreteria-industrial-srl;"FERRETERIA INDUSTRIAL SAE (FISAE)";80021625-3;1
652624;francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;1
652635;credito-popular-sa;"GOLDEN PACK S.A. ";80057605-5;1
652625;guillermina-rodriguez-lopez;"GUILLERMINA RODRIGUEZ DE LOPEZ";808867-5;1
652630;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
652637;desde-polo-s-r-l;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";80053062-4;1
652628;inversiones-paraguay-srl-invepar-srl;"INVERSIONES PARAGUAY SRL (INVEPAR SRL) ";80025828-2;1
652638;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
652623;mario-cesar-aponte-cano;"MARIO CESAR APONTE CANO";847720-5;1
652634;molman-s-a;"MOLMAN S.A.";80014304-3;1
652626;prosper-s-r-l;"PROSPER S.R.L.";80061002-4;1
652631;andre-ramon-colman-duarte;"Ramón Andrés Colman Duarte";768361-8;1
652627;t-max-sa;"T - MAX SA";80071622-1;1
