id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq%2BMyFV5eBQdE7pesbzj40VGTuvsEUP0WTy81vC1uY1ndvo6SWpJXOx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197227;"Servicio de Seguridad";001-001-0001757;;28206821;28206821;PYG;Guaraníes;2011-06-13;37481
idbptbVRhFq%2BMyFV5eBQdE7pesbzj40VGTuvsEUP0WSPR3eCZKb9Pk%2BkXGhJxB%2FU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197227;"Servicio de Seguridad";001-001-0001722;;28206821;28206821;PYG;Guaraníes;2011-05-09;26038
idbptbVRhFq%2BMyFV5eBQdE7pesbzj40VGTuvsEUP0WQCI73f3vOW8%2FL47PvbaQuW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197227;"Servicio de Seguridad";001-001-0001651;;28206822;28206822;PYG;Guaraníes;2011-04-13;15970
idbptbVRhFq%2BMyFV5eBQdE7pesbzj40VGTuvsEUP0WQZKZnHkkSaKPL47PvbaQuW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197227;"Servicio de Seguridad";001-001-0001652;;28206822;28206822;PYG;Guaraníes;2011-04-13;15970
idbptbVRhFq%2BMyFV5eBQdE7pesbzj40VGTuvsEUP0WShEoK9snYRCvL47PvbaQuW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197227;"Servicio de Seguridad";001-001-0001689;;28206822;28206822;PYG;Guaraníes;2011-04-13;15970
idbptbVRhFq%2BMyFV5eBQdE7pesbzj40VGTuvsEUP0WQphbIS%2BesAw1VEcSA64Rsg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197227;"Servicio de Seguridad";001-001-0001546;;743178;743178;PYG;Guaraníes;2011-01-31;112042
idbptbVRhFq%2BMyFV5eBQdE7pesbzj40VGTuvsEUP0WTYQLGc2%2BMh%2F%2F3XY51sO%2FDo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197227;"Servicio de Seguridad";001-001-0001578;;28206822;28206822;PYG;Guaraníes;2011-01-13;104659
idbptbVRhFq%2BMyFV5eBQdE7pesbzj40VGTuvsEUP0WT3pV0ykH6%2B3wxJhSIS2Dyu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197227;"Servicio de Seguridad";001-001-0001546;;7823754;7823754;PYG;Guaraníes;2010-12-30;94076
idbptbVRhFq%2BMyFV5eBQdE7pesbzj40VGTuvsEUP0WSHEv0eHVJsDWudvA4h9W74;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197227;"Servicio de Seguridad";001-001-0001545;;28206822;28206822;PYG;Guaraníes;2010-12-29;94070
idbptbVRhFq%2BMyFV5eBQdE7pesbzj40VGTuvsEUP0WT3pV0ykH6%2B32udvA4h9W74;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197227;"Servicio de Seguridad";001-001-0001546;;19639890;19639890;PYG;Guaraníes;2010-12-29;94070
idbptbVRhFq%2BMyFV5eBQdE7pesbzj40VGTuvsEUP0WTV7GEJORzpl4f9ccnGYWxQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197227;"Servicio de Seguridad";001-001-0001514;;28206822;28206822;PYG;Guaraníes;2010-11-18;78296
idbptbVRhFq%2BMyFV5eBQdE7pesbzj40VGTuvsEUP0WSYabqxetX7ISARnD2ogsv6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197227;"Servicio de Seguridad";001-001-0001453;;28206822;28206822;PYG;Guaraníes;2010-10-20;60692
idbptbVRhFq%2BMyFV5eBQdE7pesbzj40VGTuvsEUP0WRHyRHObxW3DRhZ16S1SqdK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197227;"Servicio de Seguridad";001-001-0001480;;28206822;28206822;PYG;Guaraníes;2010-10-20;70379
idbptbVRhFq%2BMyFV5eBQdE7pesbzj40VGTuvsEUP0WSv02MOH5BlYGyPs6HKDl9p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197227;"Servicio de Seguridad";001-001-0001416;;28206822;28206822;PYG;Guaraníes;2010-08-17;50772
