id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
57596;policia_nacional_planilla_de_precios_1668426573406.pdf;2022-11-14T08:49:33;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;f16b112d8c052b87d2e91035a8f2d07e18362d45
57589;constancia___ips_vencimiento_11_11_22_1668424914535.pdf;2022-11-14T08:21:55;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;072cab74df20d0d792508050397392baa31038ba
57588;dd_mantenimiento_de_oferta_1668424739814.pdf;2022-11-14T08:19:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d8b2d293f13bcdb8ec2479edbef24a8e5d465103
57587;oferta_1668424462945.pdf;2022-11-14T08:14:23;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;6cffb68f325080b599e3c582ee45a1a48061b923
57586;sipe_policia_nacional_1668424404356.pdf;2022-11-14T08:13:24;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;7700878c92c6ccc5bc1d0902912b689b6fd4e4e9
57585;carta_de_motos_honda_fabrica_brasil_1668424120068.pdf;2022-11-14T08:08:40;_NO_APLICA_;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;82;_NO_APLICA_;1b5bedc8b06ef0a0902b49d9870e62caadd99a78
57584;patente_diesa_2__per_2022__1__1668424044828.pdf;2022-11-14T08:07:25;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;5f7d6345677014b20426c521035b16497bf79f77
57583;balance_set_2021_1668423990609.pdf;2022-11-14T08:06:31;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;d6d1ec63554bccde29f57d074902569f4ec5182e
57582;balance_set_2020_1668423956312.pdf;2022-11-14T08:05:56;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;387886894429964bb559b1e12a7cfce26dc247b7
57581;balance_set_2019_1668423922304.pdf;2022-11-14T08:05:22;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;b063bd0b645e758bc8f110479bc81bd7f13fbf8d
57580;poder_de_representacion___diesa_s_a__autenticado_1668423851276.pdf;2022-11-14T08:04:11;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;ec31deb86d50e220a58ef771bfbe8f6658691dc0
57579;constancia_ruc_diesa_sa__ago2022_1668423817776.pdf;2022-11-14T08:03:38;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;3109547f30ebd85acb55a8b92b0d459d4fe1eca5
57578;dr_miguel_carrizosa_cedula_1668423790632.pdf;2022-11-14T08:03:11;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;5d2765d2019bcf1d0167d1adfafae0b3da01efad
57577;ci_alan_carrizosa_autenticado_1668423769385.pdf;2022-11-14T08:02:49;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;61ee0b3c7cb42d06736a7d8ba5cd51159215a653
