id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzBb21VvL4shJYyyunGJ9ITYy3eBEAFL6I7y5aRz0AgDoIypOKQaoHM;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";273256;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000896;;8000000;7607854;PYG;Guaraníes;2016-11-01;117100
xcO93yh67AzBb21VvL4shJYyyunGJ9ITYy3eBEAFL6KD6NGzquZ4ApiTFQV1epan;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";273256;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000789;;6500000;6181381;PYG;Guaraníes;2016-01-19;142990
xcO93yh67AzBb21VvL4shJYyyunGJ9ITYy3eBEAFL6K4Kpxo3a9GiZiTFQV1epan;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";273256;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000790;;2620000;2491572;PYG;Guaraníes;2016-01-19;142990
xcO93yh67AzBb21VvL4shJYyyunGJ9ITYy3eBEAFL6JjJfpDQB%2Fq3piTFQV1epan;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";273256;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000855;;7730000;7351090;PYG;Guaraníes;2016-01-19;142990
xcO93yh67AzBb21VvL4shJYyyunGJ9ITYy3eBEAFL6KF%2FKjboEcAhZiTFQV1epan;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";273256;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000856;;1700000;1693200;PYG;Guaraníes;2016-01-19;142990
xcO93yh67AzBb21VvL4shJYyyunGJ9ITYy3eBEAFL6L13JzwzOFq7cex3P6htFpR;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";273256;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000761;;3335000;3171524;PYG;Guaraníes;2015-08-12;85695
xcO93yh67AzBb21VvL4shJYyyunGJ9ITYy3eBEAFL6JkiL%2FpSBQQ6sex3P6htFpR;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";273256;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000762;;2250000;2139709;PYG;Guaraníes;2015-08-12;85695
xcO93yh67AzBb21VvL4shJYyyunGJ9ITYy3eBEAFL6Ll%2Bg%2Fp%2BdTLKXSFgtCztUQq;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";273256;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000738;;4156000;3952281;PYG;Guaraníes;2015-06-19;51886
xcO93yh67AzBb21VvL4shJYyyunGJ9ITYy3eBEAFL6KV4ykPjgaVenr926rSMT7%2F;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";273256;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000714;;530000;527880;PYG;Guaraníes;2015-05-08;32668
xcO93yh67AzBb21VvL4shJYyyunGJ9ITYy3eBEAFL6LXghkFLhyuI3r926rSMT7%2F;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";273256;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000715;;1445000;1439220;PYG;Guaraníes;2015-05-08;32668
xcO93yh67AzBb21VvL4shJYyyunGJ9ITYy3eBEAFL6Lg3pRW6YqkN3r926rSMT7%2F;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";273256;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0000716;;625000;622500;PYG;Guaraníes;2015-05-08;32668
