id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkNPqwYiZZonXPqCDifNSKIK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000185;;105560101;99802277;PYG;Guaraníes;2022-09-27;137226
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkMCUtywjnI5BhibeZnS%2F68G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000181;;383174466;362274040;PYG;Guaraníes;2022-06-28;83827
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkOZDjGX%2B3Rf0%2FK2Xm0dXIIl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000129;;205371094;194169034;PYG;Guaraníes;2022-01-13;193532
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkPwUO627s1wqR26rfphWBCn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000128;;213374625;201736009;PYG;Guaraníes;2021-12-02;165432
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkMCVFG8WSyFvVsdj6asfuc%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000124;;225380653;213087163;PYG;Guaraníes;2021-11-02;143588
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkPBeyAndeFYrSPPPggcVcda;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000123;;242866632;229619362;PYG;Guaraníes;2021-10-28;139719
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkMBbP7pD7%2F4w7oinWP6AB3T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000119;;255269404;241345618;PYG;Guaraníes;2021-07-08;79502
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkPf5dP4O3e1QERqPcrJK6%2BS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000114;;194335774;183735640;PYG;Guaraníes;2021-06-03;62812
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkN%2BHi4q8E8HIebRaNcK9lGQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000115;;71877615;67957017;PYG;Guaraníes;2021-06-01;59599
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkNynZ7tq8ZPPOyK6tArvM0v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000111;;256080634;242112600;PYG;Guaraníes;2021-05-04;45742
