id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HgyqjWBZNxM%253D;acta_apertura_pac_62_17_07nov17_1513015686274.pdf;"2017-12-11 15:09:05";"2017-12-15 16:26:58";"Acta de Apertura";adjudicacion;35;
E0ydZxK11Zs%253D;cuadro_comparativo_cd_62_17_1513258009314.pdf;"2017-12-14 10:26:53";"2017-12-15 16:26:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Mx26S8nJlfM%253D;cdp_1753_id_329366_cd_62_17_1513016252974.pdf;"2017-12-11 15:17:34";"2017-12-15 16:26:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BUGme1C3Dw8%253D;info_tecni_15nov17_cd_62_17_1513257985757.pdf;"2017-12-14 10:26:33";"2017-12-15 16:26:58";"Informe de Evaluación";adjudicacion;36;
B%252BSgfJhetLk%253D;info_fina_mdc_533_17_15nov17_cd_62_17_1513257968981.pdf;"2017-12-14 10:26:13";"2017-12-15 16:26:58";"Informe de Evaluación";adjudicacion;36;
esQyCDXLFfM%253D;info_docu_dajied_121_21nov17_complemen_1513257954433.pdf;"2017-12-14 10:25:57";"2017-12-15 16:26:58";"Informe de Evaluación";adjudicacion;36;
gSriSKcDCEU%253D;info_docu_dajied_111_13nov17_cd_62_17_1513257939875.pdf;"2017-12-14 10:25:43";"2017-12-15 16:26:58";"Informe de Evaluación";adjudicacion;36;
eWJ2OEktro8%253D;informe_23nov17_iceo_72_cd_62_17_rastreo_1513257922918.pdf;"2017-12-14 10:25:28";"2017-12-15 16:26:58";"Informe de Evaluación";adjudicacion;36;
SK%252Bu6YZ2iSo%253D;informe_iceo_72_17__23nov17__cd_pac_62_17_rastreo_1513015690286.pdf;"2017-12-11 15:09:05";"2017-12-15 16:26:58";"Informe de Evaluación";adjudicacion;36;
zIODzDNfeGg%253D;nota_uoc_686_17abr1817_reparo_dncp_7010_cd_62_17_1524056089872.pdf;"2018-04-18 08:54:52";"2018-04-20 16:31:16";"Nota de Aclaración";contrato;220;
