id;slug;razon_social;ruc;_sipe
44424;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
44425;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
44426;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
44428;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
44434;industria-paraguaya-gases-s-r-l;"INDUSTRIA PARAGUAYA DE GASES S.R.L.";80038118-1;1
44429;infotec-sa;"INFOTEC SA";80021897-3;1
44427;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
44430;kimi-s-r-l;"KIMI S.R.L. ";80056926-1;1
44431;samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1
44433;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
44432;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
