id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZijPQDD8b8A%253D;contes_5039_1656678897081.pdf;"2022-07-23 11:30:24";"Adenda de Ampliación";ampliacion;166;
7FhcEXd9w5w%253D;contes_6729_1658236168398.pdf;"2022-07-23 11:30:17";"Adenda de Ampliación";ampliacion;166;
l%252Fvs5SHZ%252Bw0%253D;dic_tec_cd_6495_1652899056839.pdf;"2022-07-23 11:30:12";"Adenda de Ampliación";ampliacion;166;
HqI2i72OvME%253D;contes_4580_1653657139011.pdf;"2022-07-23 11:30:06";"Adenda de Ampliación";ampliacion;166;
Qr8wdyvyIXY%253D;nota_cd_6495_1652899038341.pdf;"2022-07-23 11:29:59";"Adenda de Ampliación";ampliacion;166;
cgIFKvtxM%252FU%253D;resolucion_cd_6495_1652899072248.pdf;"2022-05-18 14:37:53";"Adenda de Contrato";ampliacion;240;
Bf8%252BYs6MyNM%253D;dictamen_cd_6495_1652899050297.pdf;"2022-05-18 14:37:38";"Adenda de Contrato";ampliacion;240;
JQ%252Fdase%252FnWI%253D;conv_mod_n_1_cd_6495_1652899031767.pdf;"2022-05-18 14:37:19";"Adenda de Contrato";ampliacion;240;
%252F%252FtLa8krXBI%253D;7319_397878_exp_307016_1658590246857.pdf;"2022-07-23 11:30:48";"Nota de Observacion";ampliacion;366;
ZF2SIIuag3c%253D;6729_nota_1657295397044.pdf;"2022-07-08 11:50:07";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
