id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
jCG9Ny7m7Y0%3D;1;1;5839791;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"PREPARACIÓN DE OBRA";LoteTotal
kWVkzkxjcNQ%3D;1;2;7489532;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"DESMONTE Y DEMOLICION ";LoteTotal
FrkScrx6V48%3D;1;3;8848183;PYG;Infraestructura:aulas;72131601-005;Mamposteria;ALBAÑILERIA;LoteTotal
aaThmqTJD%2Bs%3D;1;4;25523591;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PISOS Y GUARDA OBRA";LoteTotal
VZfcpxp2060%3D;1;5;96165132;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO;LoteTotal
ckXVkPws1Uo%3D;1;6;25108294;PYG;Infraestructura:aulas;72131601-010;Aberturas;"ABERTURAS. ";LoteTotal
jWwi6a6tBgc%3D;1;7;14502314;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA. ";LoteTotal
zpoict4RNvg%3D;1;8;6984145;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA.";LoteTotal
JDya0dyiWRw%3D;1;9;13673062;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELECTRICOS";LoteTotal
7C4wRkBjhwI%3D;1;10;5276685;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";VARIOS;LoteTotal
DP6Xhs2EaBg%3D;1;11;546340;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";LoteTotal
