id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y8tD1SSw%2BXM%3D;45121504;"Camaras digitales";"Camaras digitales";1
tePE5i5KUTY%3D;45121504;"Camaras digitales";"Camaras digitales";1
W4D7Lj4n%2FBw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
ad3SfvYW6r0%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
I94g1quG81Y%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
vKLDjWHdJ%2BQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
DJtkVrQJ3iI%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
pjFW1GwEvYA%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";4
6B%2Bm1q9MqcM%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
W0Cmj3Njg80%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
3%2FSQDFn%2FrEc%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";3
KaEOAgVGRRE%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
H5bPLtCGsy4%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
CohnV9sqNKA%3D;81111805;"Mantenimiento o apoyo de sistemas informaticos";"Mantenimiento o apoyo de sistemas informaticos";1
rjlahMXjDP0%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
OHafdKmxc0o%3D;52161533;Megafono;Megafono;1
EXwShx%2FYEhE%3D;45111607;Retroproyectores;Retroproyectores;3
snZnf6f87UA%3D;43211711;Scanners;Scanners;1
WZNQZmzsaFc%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";2
%2F4BDmjjzLNg%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
3QXa0Jmcg9Y%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
