id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyFeALgWDGLoVy0eTUyEU5n5TCJgE6srLVaoHrFCu1WVq285aOawAOZ;fondo-ganadero;221;"Fondo Ganadero (FG.)";356096;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-162088;;858800;808927;PYG;Guaraníes;2020-10-02;
VlLs17zU5tyFeALgWDGLoVy0eTUyEU5n5TCJgE6srLXtkcqLA9cO%2FFpYUGQE6pq6;fondo-ganadero;221;"Fondo Ganadero (FG.)";356096;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-162089;;1891700;1781843;PYG;Guaraníes;2020-10-02;
VlLs17zU5tyFeALgWDGLoVy0eTUyEU5n5TCJgE6srLVc804oE3FaMQIQSnGkgDeq;fondo-ganadero;221;"Fondo Ganadero (FG.)";356096;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-162090;;839000;790277;PYG;Guaraníes;2020-10-02;
VlLs17zU5tyFeALgWDGLoVy0eTUyEU5n5TCJgE6srLUC8Hn9oI5lydpOjNt%2FvcLD;fondo-ganadero;221;"Fondo Ganadero";356096;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-149294;;1338400;1333533;PYG;Guaraníes;2020-07-03;
VlLs17zU5tyFeALgWDGLoVy0eTUyEU5n5TCJgE6srLUkFGMsUEFGQOSmlMyAfXEC;fondo-ganadero;221;"Fondo Ganadero";356096;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-128816;;839000;835949;PYG;Guaraníes;2020-02-28;
VlLs17zU5tyFeALgWDGLoVy0eTUyEU5n5TCJgE6srLXxnLywg%2FgZYom%2FwFj%2BxHUG;fondo-ganadero;221;"Fondo Ganadero";356096;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-123093;;1161300;1157077;PYG;Guaraníes;2020-01-29;
VlLs17zU5tyFeALgWDGLoVy0eTUyEU5n5TCJgE6srLXV2SiXHrTB98XWDEmO9VIl;fondo-ganadero;221;"Fondo Ganadero";356096;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-117409;;1153600;1149405;PYG;Guaraníes;2019-12-19;
VlLs17zU5tyFeALgWDGLoVy0eTUyEU5n5TCJgE6srLWYO0fxsaw4A68g03mHFCm4;fondo-ganadero;221;"Fondo Ganadero";356096;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-111745;;2165600;2157725;PYG;Guaraníes;2019-11-28;
VlLs17zU5tyFeALgWDGLoVy0eTUyEU5n5TCJgE6srLX7UNM8SsnOCClhTpG%2FSPbh;fondo-ganadero;221;"Fondo Ganadero";356096;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-105874;;1241600;1237085;PYG;Guaraníes;2019-10-29;
VlLs17zU5tyFeALgWDGLoVy0eTUyEU5n5TCJgE6srLWiwqdm3rlkOWgVfexbR0Jz;fondo-ganadero;221;"Fondo Ganadero";356096;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-99931;;1237750;1233249;PYG;Guaraníes;2019-09-30;
VlLs17zU5tyFeALgWDGLoVy0eTUyEU5n5TCJgE6srLXDgH2btiBmnWhdVvrlGPe6;fondo-ganadero;221;"Fondo Ganadero";356096;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-94028;;1574900;1569173;PYG;Guaraníes;2019-08-30;
VlLs17zU5tyFeALgWDGLoVy0eTUyEU5n5TCJgE6srLVCEHZDpwATW1m6j5FKZNha;fondo-ganadero;221;"Fondo Ganadero";356096;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-88161;;858800;855677;PYG;Guaraníes;2019-07-25;
VlLs17zU5tyFeALgWDGLoVy0eTUyEU5n5TCJgE6srLV8HT4aR9NpttYYtB27PCv8;fondo-ganadero;221;"Fondo Ganadero";356096;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-83804;;847500;844418;PYG;Guaraníes;2019-07-16;
