id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
tvdQSu8csq0%3D;628115;;"Nota Recepcion N° 140 - Taller Integral";2019-11-13;2019-11-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dgUbJOXf1D0%3D;628115;;"Nota Recepcion N° 141 - Taller Integral";2019-11-13;2019-11-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5yMCrqhP0NA%3D;628115;;"Nota Recepcion N° 137 - Taller Integral";2019-11-05;2019-11-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bBfcJ2zhulc%3D;628115;;"Nota Recepcion N° 139 - Taller Integral";2019-11-11;2019-11-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
F63uEe25C1c%3D;628115;;"Nota Recepcion N° 136 - Taller Integral";2019-11-19;2019-11-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZRlIzeV56U8%3D;628115;;"Nota Recepcion N° 138 - Taller Integral";2019-11-15;2019-11-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HajKdmtAyD8%3D;628115;;"Nota Recepcion N° 186 - Taller Integral";2019-12-06;2019-12-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1x5NuaBWO4o%3D;628115;;"Nota Recepcion N° 189 - Taller Integral";2019-12-11;2019-12-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rNhUfZUku94%3D;628115;;"Nota Recepcion N° 190 - Taller Integral";2019-12-12;2019-12-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
N9gxJ04chz8%3D;628115;;"Nota Recepcion N° 188 - Taller Integral";2019-12-10;2019-12-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Kt2bYot7H%2BE%3D;628115;;"Nota Recepcion N° 187 - Taller Integral";2019-12-09;2019-12-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yhrXmPLhtog%3D;628115;;"Nota Recepcion N° 185 - Taller Integral";2019-12-06;2019-12-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
w7rNdNPKyyU%3D;628115;;"Nota Recepcion N° 23 - Taller Integral";2020-03-06;2020-03-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EvyspsegQQQ%3D;628115;;"Nota Recepcion N° 27 - Taller Integral";2020-03-02;2020-03-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eNGl3C8TVSg%3D;628115;;"Nota Recepcion N° 26 - Taller Integral";2020-03-03;2020-03-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
avcVzH%2B0vlY%3D;628115;;"Nota Recepcion N° 25 - Taller Integral";2020-02-28;2020-02-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6gdUZrxOWQA%3D;628115;;"Nota Recepcion N° 24 - Taller Integral";2020-03-05;2020-03-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
