id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkPwBqbU658d5K%2BaJbXfFwhN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0002127;;55026734;51831182;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkOAodVK%2BTLCpMZcJw5LDZjy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0002217;;79614546;74991112;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkPephR2NskiGOfLyiDsTAif;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0002337;;60299414;56797663;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkOgUGWQFCPTr8l419qw%2BT9i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0002125;;609777960;574366491;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkNN4NB4eQoE5E%2B2P7lDY5Qh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0002084;;513606492;483779962;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkN35UNSrb2TsG4%2BnlSiKhjx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0002086;;91115467;85824144;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkNGbV8lyC9rlk3mVatEKmJX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0002014;;55919135;52671759;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkOiyywtICTr77JDiv%2FdKpw3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0002015;;115054174;108372665;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkOyPpCsGIdKGEFqVPcs388l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0002030;;832537405;784189687;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkMFq6VMj3zR%2FrxlXZpgP%2F21;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0002031;;181690306;171139055;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkOU3%2B7k7j%2BjuoV1%2F3KaHEUO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0002032;;495240610;466480637;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkPZBLcPhYTxqRQyaudb%2FB0k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0001977;;359352959;338484353;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkNdrZCFZ9Kkr1Wx1h%2F2bQVz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0001978;;47892658;45111402;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkOE17h6K8FDabLzxyuRLrKu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0001964;;141170632;132972469;PYG;Guaraníes;2019-11-26;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkPzfV9lyERIoTSWCT1nWc1E;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0001963;;222379181;209465015;PYG;Guaraníes;2019-11-22;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkMIJYo%2FWwVFdrfW971emZM0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0001976;;1466869124;1315008164;PYG;Guaraníes;2019-10-29;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkMHLtbZkCVF0YVhPFWa1vgH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0001962;;1528308514;1370086902;PYG;Guaraníes;2019-10-10;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkPA2m0bDc87h6u6yI1Sck95;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0001929;;1135669844;1018097042;PYG;Guaraníes;2019-08-22;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkPturlXlW4Ep7VKyuyY8hGr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0001930;;326975407;307987054;PYG;Guaraníes;2019-08-20;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkOauLULLmiCEvK9SJ5yi%2BCL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0001899;;47971129;45185314;PYG;Guaraníes;2019-07-31;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkPxjDgUszkGkCsqgifHKyXG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0001916;;104045256;98003064;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkOfnXLtUIItLX81tYBJgNOR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0001915;;758764068;680211293;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXyYg0DHTEl1C5b62m4%2BUqgh8xEMKcDB%2BkP8nYXjZQby9N8Y8DEJ1fI7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";001-001-0001898;;534934672;479554345;PYG;Guaraníes;2019-07-05;
