id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq%2BMyFV5eBQdMj2KhdGXq8jGTuvsEUP0WQnJ%2FuchlkdTUDw5zeXOI8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198892;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001134;;14004890;14004890;PYG;Guaraníes;2010-12-16;89569
idbptbVRhFq%2BMyFV5eBQdMj2KhdGXq8jGTuvsEUP0WTL%2BSGBhj6kEUDw5zeXOI8p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198892;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001136;;30004350;30004350;PYG;Guaraníes;2010-12-16;89569
idbptbVRhFq%2BMyFV5eBQdMj2KhdGXq8jGTuvsEUP0WQcOxvUvfNcJAu6hI6f%2FgFT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198892;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001128;;56898500;56898500;PYG;Guaraníes;2010-12-07;83419
idbptbVRhFq%2BMyFV5eBQdMj2KhdGXq8jGTuvsEUP0WSVf0R27pFl%2Bgu6hI6f%2FgFT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198892;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001130;;21958800;21958800;PYG;Guaraníes;2010-12-07;83419
idbptbVRhFq%2BMyFV5eBQdMj2KhdGXq8jGTuvsEUP0WQfcNNhY7aVVC0nyepAsJHh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198892;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001124;;56676500;56676500;PYG;Guaraníes;2010-10-13;68638
idbptbVRhFq%2BMyFV5eBQdMj2KhdGXq8jGTuvsEUP0WT%2BEbxex0ThGi0nyepAsJHh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198892;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001126;;22182810;22182810;PYG;Guaraníes;2010-10-13;68638
idbptbVRhFq%2BMyFV5eBQdMj2KhdGXq8jGTuvsEUP0WSbgakJ8Kg6UCMMFMrqEPle;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198892;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001110;;57444550;57444550;PYG;Guaraníes;2010-09-20;62738
idbptbVRhFq%2BMyFV5eBQdMj2KhdGXq8jGTuvsEUP0WSRkJ9y6rqFBsNSBxD1tCVY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198892;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001113;;57444550;57444550;PYG;Guaraníes;2010-09-20;62415
idbptbVRhFq%2BMyFV5eBQdMj2KhdGXq8jGTuvsEUP0WRfQBosI7brrsRJXSi%2BYnEW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198892;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001116;;57444550;57444550;PYG;Guaraníes;2010-09-20;62458
idbptbVRhFq%2BMyFV5eBQdMj2KhdGXq8jGTuvsEUP0WSjrjWswU%2FrncRJXSi%2BYnEW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198892;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001118;;37894000;37894000;PYG;Guaraníes;2010-09-20;62458
idbptbVRhFq%2BMyFV5eBQdMj2KhdGXq8jGTuvsEUP0WS9P6Xpz7txQyMMFMrqEPle;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198892;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001121;;22482500;22482500;PYG;Guaraníes;2010-09-20;62738
idbptbVRhFq%2BMyFV5eBQdMj2KhdGXq8jGTuvsEUP0WRmrlkRJg237MNSBxD1tCVY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198892;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001122;;22482500;22482500;PYG;Guaraníes;2010-09-20;62415
idbptbVRhFq%2BMyFV5eBQdMj2KhdGXq8jGTuvsEUP0WTo41bQYYYTQ8RJXSi%2BYnEW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";198892;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0001123;;22482500;22482500;PYG;Guaraníes;2010-09-20;62458
