slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
283236-compusaver-s-a-17;LP-12004-14-103297;"2014-12-29 12:54:44.801269";compusaver-s-a;"COMPUSAVER S.A.";80012343-3;16240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283236-compusaver-s-a-19;LP-12004-14-103295;"2014-12-29 12:42:18.770522";compusaver-s-a;"COMPUSAVER S.A.";80012343-3;21000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283236-compusaver-s-a-24;LP-12004-14-103298;"2014-12-29 12:55:46.084425";compusaver-s-a;"COMPUSAVER S.A.";80012343-3;2200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283236-compusaver-s-a-25;LP-12004-14-103294;"2014-12-29 12:41:39.050033";compusaver-s-a;"COMPUSAVER S.A.";80012343-3;49400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283236-compusaver-s-a-30;LP-12004-14-103316;"2014-12-29 14:47:58.458927";compusaver-s-a;"COMPUSAVER S.A.";80012343-3;705282000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283236-data-lab-sa-16;LP-12004-14-103321;"2014-12-29 15:06:08.561415";data-lab-sa;"DATA LAB SA";80030218-4;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283236-data-lab-sa-20;LP-12004-14-103288;"2014-12-29 12:20:10.808366";data-lab-sa;"DATA LAB SA";80030218-4;2299998;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283236-infocenter-s-a-22;LP-12004-14-103353;"2014-12-29 17:32:11.086469";infocenter-s-a;"INFOCENTER S.A";80023118-0;1072179960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283236-infomartica-tecnologia-comunicacion-21;LP-12004-14-103262;"2014-12-29 09:01:12.051432";infomartica-tecnologia-comunicacion;"INFOMARTICA TECNOLOGIA & COMUNICACION";80034665-3;349500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283236-office-compu-sa-18;LP-12004-14-103291;"2014-12-29 12:30:53.46539";office-compu-sa;"OFFICE COMPU SA";80013316-1;19999980;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283236-optimus-proyectos-ejecucion-inversiones-s-r-l-23;LP-12004-14-103287;"2014-12-29 12:18:50.262642";optimus-proyectos-ejecucion-inversiones-s-r-l;"OPTIMUS, PROYECTOS Y EJECUCION DE INVERSIONES S.R.L.";80054077-8;98680000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283236-shirosawa-company-saic-26;LP-12004-14-103314;"2014-12-29 14:45:04.635427";shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;204999993;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283236-shirosawa-company-saic-27;LP-12004-14-103313;"2014-12-29 14:33:17.542033";shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;135000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283236-shirosawa-company-saic-28;LP-12004-14-103303;"2014-12-29 14:09:07.739672";shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;40000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
283236-shirosawa-company-saic-29;LP-12004-14-103307;"2014-12-29 14:20:23.828363";shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;110000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
