id;slug;razon_social;ruc;_sipe
135925;a-x-sociedad-anonima;"A * X SOCIEDAD ANÓNIMA";80048197-6;1
135931;compusaver-s-a;"COMPUSAVER S.A.";80012343-3;1
135934;comtel-sociedad-anonima;"COMTEL SOCIEDAD ANÓNIMA";80016715-5;1
135923;data-lab-sa;"DATA LAB SA";80030218-4;1
135929;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
135928;docunet-sa;"DOCUNET SA";80027414-8;1
135926;infocenter-s-a;"INFOCENTER S.A";80023118-0;1
135932;infomartica-tecnologia-comunicacion;"INFORMATICA TECNOLOGIA & COMUNICACION SA";80034665-3;1
135930;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
135927;optimus-proyectos-ejecucion-inversiones-s-r-l;"OPTIMUS, PROYECTOS Y EJECUCION DE INVERSIONES S.R.L.";80054077-8;1
135933;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
135924;shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;1
