id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tYygBskmnI0%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
aOwgUfgGObE%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
m38A%2FHPXm%2FU%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
P1osiobo2To%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras o teteras de servicio";1
8tWFt8fVOQg%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";1
%2B7WRhSGMRPg%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fregadero de uso domestico";1
TYCtwNB6VnI%3D;52152104;"Copas de uso domestico";"Copas de uso domestico";1
78exih5QjDI%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
glkEIBJRtzU%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
rDmbX%2FLdJvM%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
m9%2BabMkSdSI%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"Dispensadoras de servilletas del servicio de alimento";1
w6HQJ4zfR24%3D;48101912;"Dispensadores de condimentos";"Dispensadores de condimentos";1
HeapR8eR25o%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";1
0%2Bp9QpWf2vo%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
MaNfqdMNrF4%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
7CMPOv5Mweo%3D;52151646;"Mazos y ablandadoras de cocina de uso domestico";"Mazos y ablandadoras de cocina de uso domestico";1
MB9HTHg84%2B0%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
ZbCNp2aWfWA%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
dGfPRvaA46M%3D;52152004;"Platos domesticos";"Platos domesticos";1
Ri33WqkhDok%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";1
2i4HZZIGD2k%3D;52151650;"Coladores de fregadero de uso domestico";"Portas cubiertos o cucharas";1
Igx%2FEDtc1gs%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";1
hD4sfKxSRx4%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
rCw5Q2xRZIY%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";1
k1CloLpdEzM%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
VfKiQWblYEg%3D;48101905;"Tazas para servicio de mesa";"Tazas para servicio de mesa";1
OeB9J0m84aM%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
1Hw04%2BBTMfY%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
OBz6YuZpWlc%3D;52152104;"Copas de uso domestico";"Teteras o cafeteras domesticas";1
U4%2Fudnp6BCA%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
