id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9MKSbl%2F8KHg%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";400
XPpi33jqBS4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1500
AaUTkj85UcE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
8PJ%2BjhG7%2BdQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";2000
fkrx9BCe5sA%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
NKMz15Rs8Fg%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
ZiyCEdnKTkA%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";200
%2FQOCDSA2DnE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1000
MQvSAQTk32Y%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1000
cYDkUTPFeM8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1000
mb2k8RCGI8E%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
%2BMQXyIgyJ4k%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
XuIehixMwjE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1000
XKX2vI4AYdE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
U7wrXH3U9uA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";200
mtJMym%2Fl44I%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";200
eTDwZdtO7vw%3D;53131608;Jabones;Jabones;200
PtNO185H0lA%3D;53131608;Jabones;Jabones;1000
mQUo6rQFbyI%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";500
wcV8FlZAPt0%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";500
5jqM%2FHReMDs%3D;47131829;"Productos de limpieza";"Productos de limpieza";1000
H5hwCiDroD0%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1000
GGw9UTlmKE0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";500
DoY4wiy40Mc%3D;47131810;"Productos para lavar";"Productos para lavar";1000
