slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
274972-bayer-sa-25;LP-24001-14-96199;"2014-10-24 16:47:46.901041";bayer-sa;"BAYER SA";80016201-3;206370000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-comfar-35;LP-24001-14-94394;"2014-09-25 18:34:15";comfar;COMFAR;80011726-3;1885700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-corporacion-pya-exp-e-imp-s-a-36;LP-24001-14-94388;"2014-09-25 18:22:54.371143";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;2562384600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-distribuidora-productos-anestesicos-s-r-l-diproan-24;LP-24001-14-96694;"2014-10-30 19:10:11.46272";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;370000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-distribuidora-policlinica-s-a-28;LP-24001-14-94404;"2014-09-25 18:49:05.21856";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;371937600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-dutriec-sa-30;LP-24001-14-94399;"2014-09-25 18:38:23.674585";dutriec-sa;"DUTRIEC SA";80015056-2;1073520000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-el-alamo-sa-37;LP-24001-14-94401;"2014-09-25 18:41:53.364163";el-alamo-sa;"EL ALAMO SA";80015788-5;2392500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-fada-pharma-paraguay-s-a-27;LP-24001-14-94408;"2014-09-25 18:58:25.42449";fada-pharma-paraguay-s-a;"FADA PHARMA PARAGUAY S.A.";80056840-0;504000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-farmaceutica-paraguaya-s-a-39;LP-24001-14-96195;"2014-10-24 16:35:24.100464";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;4074480000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-fusa-s-a-40;LP-24001-14-94393;"2014-09-25 18:31:53";fusa-s-a;"FUSA S.A.";80011523-6;62000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-guayaki-sa-29;LP-24001-14-94395;"2014-09-25 18:35:51.482481";guayaki-sa;"GUAYAKI SA";80014641-7;2714580000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-heisecke-cia-saci-33;LP-24001-14-94381;"2014-09-25 17:57:12.711126";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;2034239400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-index-s-a-c-i-42;LP-24001-14-96486;"2014-10-28 17:27:00";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;12529415000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-indufar-c-i-s-a-43;LP-24001-14-94382;"2014-09-25 17:59:12.532655";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;2925000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-insumos-medicos-s-a-41;LP-24001-14-94406;"2014-09-25 18:53:46.097532";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;888423300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-laboratorio-productos-eticos-c-e-i-s-a-38;LP-24001-14-94377;"2014-09-25 17:48:35";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;5280266850;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-laboratorios-almos-s-a-44;LP-24001-14-94405;"2014-09-25 18:51:12.729682";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;2927950000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-la-quimica-farmaceutica-s-a-32;LP-24001-14-94385;"2014-09-25 18:04:33.906528";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;19638090780;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-prosaludfarma-s-a-45;LP-24001-14-94407;"2014-09-25 18:55:46";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;153750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-roemmers-saci-31;LP-24001-14-94387;"2014-09-25 18:15:03.248666";roemmers-saci;"ROEMMERS SACI";80003391-4;352800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274972-scavone-hermanos-sa-46;LP-24001-14-94383;"2014-09-25 18:02:12.260894";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;6773592000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
