id;slug;razon_social;ruc;_sipe
96996;bayer-sa;"BAYER SA";80016201-3;1
96997;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
96998;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
96999;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
97010;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
97019;dutriec-sa;"DUTRIEC SA";80015056-2;1
97000;el-alamo-sa;"EL ALAMO SA";80015788-5;1
97002;fada-pharma-paraguay-s-a;"FADA PHARMA PARAGUAY S.A.";80056840-0;1
97003;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
97004;fusa-s-a;"FUSA S.A.";80011523-6;1
97005;guayaki-sa;"GUAYAKI SA";80014641-7;1
97006;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
97008;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
97009;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
97007;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
97001;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
97012;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
97011;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
97014;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
97013;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
97015;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
97016;sigran-internacional-s-r-l;"SIGRAN INTERNACIONAL S.R.L.";80009480-8;1
97018;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
97017;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
