slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
306112-mantenimiento-reparacion-vehiculos-maquinarias-1;306112;"Mantenimiento y reparación de vehiculos y maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-05-16 17:42:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273000000
320972-mantenimiento-reparacion-vehiculos-maquinarias-1;320972;"Mantenimiento y Reparación de Vehículos y Maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-04-24 13:18:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;562010996
324320-cd-n-02-2017-servicio-mantenimiento-reparacion-menor-vehiculos-1;324320;"CD N° 02/2017 ""Servicio de mantenimiento y reparación menor de vehiculos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-04 18:02:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2284652875
323635-lco949-servicio-reparaciones-menores-vehiculos-zona-este-pais-flota-ande-1;323635;"Lco949_Servicio de Reparaciones Menores de Vehículos de la Zona Este del País de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-21 14:23:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1254877000
339411-mantenimiento-reparacion-vehiculos-dpto-x-alto-parana-canindeyu-xiii-amambay-ad-refe-1;339411;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LOS DPTO. X ALTO PARANA, CANINDEYU Y XIII AMAMBAY- AD REFERENDUM 2018";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-05-11 15:10:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1096015929
349463-mantenimiento-reparacion-vehiculos-dpto-x-alto-parana-canindeyu-1;349463;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL DPTO X- ALTO PARANÁ Y CANINDEYÚ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-09-26 17:23:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;845264925
371040-servicios-reparaciones-menores-maquinarias-1;371040;"SERVICIOS DE REPARACIONES MENORES DE MAQUINARIAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-25 17:37:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59597928
366280-mantenimiento-reparacion-vehiculos-area-metropolitana-dptos-alto-parana-canindeyu-am-1;366280;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL ÁREA METROPOLITANA, DPTOS. DE ALTO PARANÁ, CANINDEYÚ Y AMAMBAY - CONTRATO ABIERTO PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-17 07:52:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3629373127
373019-mantenimiento-reparacion-vehiculos-maquinarias-1;373019;"Mantenimiento y reparación de vehículos y maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-26 12:28:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;519957000
382657-cd-n-13-2020-servicio-mantenimiento-y-o-reparacion-menor-vehiculos-1;382657;"CD N° 13/2020 ""Servicio de mantenimiento y/o reparación menor de vehículos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-06-30 11:20:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1038320882
374222-adquisicion-repuestos-vehiculos-livianos-institucion-municipal-1;374222;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS LIVIANOS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-02 05:21:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167287215
374134-servicios-reparacion-maquinarias-pesadas-1;374134;"SERVICIOS DE REPARACIÓN DE MAQUINARIAS PESADAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-02 12:37:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148965000
381349-reparacion-mantenimiento-ambulancias-vehiculos-general-1;381349;"REPARACIÓN Y MANTENIMIENTO DE AMBULANCIAS Y VEHÍCULOS EN GENERAL.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-16 11:45:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;493929566
390528-mantenimiento-reparacion-vehiculos-maquinarias-1;390528;"Mantenimiento y Reparación de Vehículos y Maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-04-12 08:40:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;472392997
389271-adquisicion-lubricantes-1;389271;"ADQUISICIÓN DE LUBRICANTES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-05-10 13:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105153263
389272-adquisicion-cubiertas-camaras-aire-1;389272;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-06-23 13:39:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144315579
393664-mantenimiento-reparacion-vehiculos-maquinarias-menores-mayores-institucion-1;393664;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS MENORES Y MAYORES DE LA INSTITUCIÓN ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-06-25 13:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233950729
398163-adquisicion-repuestos-vehiculos-livianos-1;398163;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS LIVIANOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-07-13 08:14:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168209752
389263-adquisicion-repuestos-camiones-maquinarias-1;389263;"ADQUISICIÓN DE REPUESTOS PARA CAMIONES Y MAQUINARIAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-07-29 14:32:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167712364
