id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
v6K0ZhlzM7A%253D;aper_lpn_09_16_1468512941014.PDF;"2016-07-14 12:16:17";"2016-07-26 17:16:11";"Acta de Apertura";adjudicacion;35;
otOhc33gLdE%253D;cco_lpn_09_16_1468512957863.PDF;"2016-07-14 12:16:17";"2016-07-26 17:16:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
907Nb0YKvTw%253D;informe_de_evaluacion_complementaria_n__1_1470339707767.pdf;"2016-08-04 15:41:57";"2016-08-04 15:50:42";"Informe de Evaluación";adjudicacion;36;
8p98iP4ICqI%253D;informe_de_evaluacion_lpn_9_papeles_1469202457085.pdf;"2016-07-22 11:50:03";"2016-07-26 17:16:11";"Informe de Evaluación";adjudicacion;36;
VxY0iV4HNr0%253D;inf_eva_lpn_09_16_1468512961247.PDF;"2016-07-14 12:16:17";"2016-07-26 17:16:11";"Informe de Evaluación";adjudicacion;36;
O8dlYC61hYc%253D;justificacion_para_acelerar_proceso_lpn_09_2016_1469633490000.pdf;"2016-07-27 11:31:42";"2016-07-28 17:08:03";"Nota de Aclaración";contrato;220;
9R574g6wB3U%253D;lpn_09_1470339723364.zip;"2016-08-04 15:41:57";"2016-08-04 15:50:42";"Notificación al Oferente";adjudicacion;39;
HfobQJzlM6E%253D;noti_adj_lpn_09_16_1468512952626.zip;"2016-07-14 12:16:17";"2016-07-26 17:16:11";"Notificación al Oferente";adjudicacion;39;
JbkoshQ0Hrk%253D;contrato_n__62___delfin_1469633475613.pdf;"2016-07-27 11:31:41";"2016-07-28 17:08:03";"Orden de Compra o Contrato";contrato;123;
46PNAME4l2U%253D;resolucion_complementaria_n__1_1470339712273.pdf;"2016-08-04 15:41:57";"2016-08-04 15:50:42";"Resolución de Adjudicación";adjudicacion;37;
