id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PeRHukYBjkQ%3D;1;78180101-9996;"Servicio de mant. y repar. de Radiadores";"Servicio de mant. y repar. de Radiadores";1100000;1.000000000000;0.000000000000;1100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F5fzM7bTk0E%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";3137000;1.000000000000;0.000000000000;3137000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m8nkrPbASs4%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";5430000;1.000000000000;0.000000000000;5430000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jjfZuiJojzQ%3D;4;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";4487000;1.000000000000;0.000000000000;4487000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bvM6qkr5j2E%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";3890000;1.000000000000;0.000000000000;3890000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9Kl3q%2Byzi0A%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";3280000;1.000000000000;0.000000000000;3280000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kwKS4N2TQO4%3D;7;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";2341000;1.000000000000;0.000000000000;2341000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cbuCgKY%2FUfk%3D;8;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";1040000;1.000000000000;0.000000000000;1040000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x9F5a6VPYPI%3D;9;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado";3220000;1.000000000000;0.000000000000;3220000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vgo7%2Fe0%2BY%2BQ%3D;10;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";135000;1.000000000000;0.000000000000;135000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
