n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42290000;42295100;42295108;42295108-001;"Mesa Quirurgica";A
42000000;42290000;42295100;42295108;42295108-002;"Caja de Mando para Mesa Quirurgica ";A
42000000;42290000;42295100;42295108;42295108-003;"Motor para Mesa Quirurgica";A
42000000;42290000;42295100;42295108;42295108-004;"Piston para Mesa Quirurgica";A
42000000;42290000;42295100;42295108;42295108-005;"Comando para mesa Quirurgica";A
42000000;42290000;42295100;42295108;42295108-006;"Lamina para Control de Mesa Quirurgica";A
42000000;42290000;42295100;42295108;42295108-007;"Conector para Mesa Quirurgica";A
42000000;42290000;42295100;42295108;42295108-008;"Rueda para Mesa Quirurgica";A
42000000;42290000;42295100;42295108;42295108-009;"Piernera para Mesa Quirurgica";A
42000000;42290000;42295100;42295108;42295108-010;"Acople para Mesa Quirurgica";A
42000000;42290000;42295100;42295108;42295108-9987;"Kit de fracturas";A
42000000;42290000;42295100;42295108;42295108-9988;"Fijador de pie para mesa quirurgica de ortopedia";A
42000000;42290000;42295100;42295108;42295108-9989;"Modulo para posicionamiento del paciente para mesa quirurgica de ortopedia";A
42000000;42290000;42295100;42295108;42295108-9990;"Elongador de barra para mesa quirurgica de ortopedia";A
42000000;42290000;42295100;42295108;42295108-9991;"Larguero para mesa quirurgica de ortopedia";A
42000000;42290000;42295100;42295108;42295108-9992;"Barra guia para mesa quirurgica de ortopedia";A
42000000;42290000;42295100;42295108;42295108-9993;"Protector postural para mesa quirurgica de ortopedia";I
42000000;42290000;42295100;42295108;42295108-9994;"Dispositivo de colocacion para mesa quirurgica de ortopedia";I
42000000;42290000;42295100;42295108;42295108-9995;"Dispositivo de traccion para mesa quirurgica de ortopedia";A
42000000;42290000;42295100;42295108;42295108-9996;"Dispositivo de extension para mesa quirurgica de ortopedia";A
42000000;42290000;42295100;42295108;42295108-9997;"Soporte de paciente para mesa quirurgica de ortopedia";A
42000000;42290000;42295100;42295108;42295108-9998;"Fijador de extension para mesa quirurgica de ortopedia";I
42000000;42290000;42295100;42295108;42295108-9999;"Barra de contratiro para mesa quirurgica de ortopedia";A
