id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RSG7N1iDq6o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Zkg6Vmv1VYo%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
S7AOwa9kM7s%3D;72153103;"Servicio de construcción de campos de juegos e instalación de equipos";"Servicio de construcción de campos de juegos e instalación de equipos";1
iQDZdWDTa8M%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";1
klSY41HIPlY%3D;72152901;"Servicio de instalación de frentes metálicos de edificios";"Servicio de instalación de frentes metálicos de edificios";1
DfBVsPC%2Bpzo%3D;82151504;"Servicios de escultores";"Servicios de escultores";1
13E0O4ISXv4%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
xTO1x3tKI90%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
PBQysTniq0w%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
JycWs2crngI%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
