id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
06aJ7UIR8Jc%3D;82121603;"Grabado de planchas metalicas";"Grabado de planchas metalicas";1
8bXuJJy666I%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
BxwTbKQMQBI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
KkgjPfbVbDY%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
JEnlZMlikrc%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
0yT9wzfGueE%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
tsTgSQo3TVY%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
vtozr1DMqIQ%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
HdFLKYWe1KI%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
CWSAQb7a2ts%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
0Id78cnjjN4%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
Xp%2BkBXQD0fc%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
Gm2jtpDewK8%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
