id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k1Hued%2Bw4%2Fs%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";60
RdiZttyNMzc%3D;44122015;Bibliorato;Bibliorato;501
0nVrxLnTzyE%3D;44122015;Bibliorato;Bibliorato;200
DMxXVW6mZhw%3D;44121704;Boligrafos;Boligrafos;1000
YgkEwrqxdcc%3D;44121704;Boligrafos;Boligrafos;1022
sOLkQiGajFs%3D;44121704;Boligrafos;Boligrafos;1022
fEko8%2Bv62HY%3D;60121535;"Borradores de goma";"Borradores de goma";909
WhE7TNB7cdQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";30
3EJds3B1B8M%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
LZ9Y1qmkxXY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";300
XudsJWvSw2E%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";400
nfxSzzf0S0c%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
VsoCriGbZ3s%3D;44122104;"Clips para papel";"Clips para papel";300
0WEcOOvEu3Q%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
h%2Bnw2YafRbk%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";50
1dFAo5VEtpY%3D;44122107;Grapas;Grapas;500
BV0rADlTj2s%3D;44121706;Lapiz;Lapiz;1023
o%2FPlYZ2xld8%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";400
YHFImvGOgfk%3D;44121802;"Liquido corrector";"Liquido corrector";150
pOnk1UiI390%3D;44121708;Marcadores;Marcadores;50
nkyHvKN%2FRJU%3D;44121708;Marcadores;Marcadores;300
pDt%2BWhjqOMQ%3D;44121708;Marcadores;Marcadores;100
SoCHYYMmuO0%3D;44121708;Marcadores;Marcadores;100
1Ru5m%2FdKRro%3D;44101716;Perforadoras;Perforadoras;100
xURtwZk%2BgUc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
66Wg2Q6HIg8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
rAPXszN%2ByGc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
gEQ7ENZUfVI%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";200
a2Pz2zSfRC4%3D;44121619;Sacapuntas;Sacapuntas;908
6Rr0axzvUq8%3D;44121604;Sellos;Sellos;100
UItMvMW5al4%3D;44121618;Tijeras;Tijeras;50
wtXXVHWmnI4%3D;44121902;"Tinta ";"Tinta ";50
XLr7rjK6JGU%3D;44121902;"Tinta ";"Tinta ";50
IIizL7IgtNk%3D;12171703;Tintas;Tintas;4
VgNvQWWeZKQ%3D;44103103;Toner;Toner;51
