id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jP8jDgjZJamJF1QsJOqPc0JiPgPuA3Uit%2Br0K%2BIdD%2F5c7l1aiVNNcQ%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
WoY79e%2B1BwUcQN5BwMQEW0DolOcdyViSY0%2BRNgF6XAOZbxGLdXdklg%3D%3D;72102600;Carpinteria;Carpinteria;0
czPk7a%2BpITPS%2FCrrU6rOkQXHIqfaq6EAjZ%2BOhkXZd0b46nV37MlcfA%3D%3D;72102600;Carpinteria;Carpinteria;0
NmA%2FySDlWKo2L%2Fc1nddzI8hcCL25uRBkv7osooEigpGiqIZh%2BvCiVA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
US5IiFnfnRXx9IW1LW1Yx7Hc7y%2F1J2JEC%2FuDpPD8p8Vr1bAvRedebg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
LuVokHuc%2FnOuX5FAQmGm3vPLuyJPTNO1MeaAL8I9ZrtBGIVPn3jeUA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
1ZEvPxvu%2BiurDR2NJJPVILLDvPJ3%2F3Pc6stbpJ2KIVbqO2j7iAJA%2Fw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
KtXHUGQQvpZaa8CbngaWDZAYnXguBuIQNebha%2FACKc7Ffrqw%2BlaUmA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Z%2BCSamzTBoxAGka%2BO2hFOPDP%2BjiRFE5WSvst8BMmFJQMOY1%2FAd0gCg%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
3EZyQTV3y8lwCGbHl5utQwFcn3uAewjMg0g68WW98fzLTJSU0%2FKqfg%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
%2BdcWptY1XfCI0beufcTR9wpE16tLhv%2FTc%2B%2Fpf8beJUprN5paoNo%2Fzw%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
Hnu9IHs18x5ZYmf9tePxO1OKlyXe7dZcfqbs7whK8RRecXT5ktficw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
SmNje9vNxCueX2bkDJuDdC%2Fsobz039pPPJ1ZNamsv9oxPaQPhgRzTg%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
