n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
32000000;32130000;32131000;32131012;32131012-001;"Descargador Electrónico";A
32000000;32130000;32131000;32131012;32131012-002;"Placa central controlador";A
32000000;32130000;32131000;32131012;32131012-003;"Placa interface";A
32000000;32130000;32131000;32131012;32131012-004;"Placa fuente";A
32000000;32130000;32131000;32131012;32131012-005;"Placa salida";A
32000000;32130000;32131000;32131012;32131012-006;"Conexion electrica ";A
32000000;32130000;32131000;32131012;32131012-007;"Predeteerminador electronico";A
32000000;32130000;32131000;32131012;32131012-008;"Modulo Electronico para detector de mezcla explosiva";A
32000000;32130000;32131000;32131012;32131012-009;"Dispositivo electronico transponder";A
32000000;32130000;32131000;32131012;32131012-9997;"Kit de calibración de sensor de mezcla explosiva";A
32000000;32130000;32131000;32131012;32131012-9998;"Tarjeta electronica de desarrollo de proyectos";A
32000000;32130000;32131000;32131012;32131012-9999;"Cerebro / Computador Electronico para Motocicleta";A
