id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
g1E%252BtYvApuA%253D;acta_de_apertura_1588292007069.pdf;"2020-04-30 20:14:37";"2020-05-06 14:08:11";"Acta de Apertura";adjudicacion;35;
rcYy%252F8Apu7g%253D;cuadro_comparativo_1592496131885.pdf;"2020-06-18 12:03:52";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
j0PV4yw5j8E%253D;cuadro_comparativo_1588292067761.pdf;"2020-04-30 20:14:37";"2020-05-06 14:08:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B0fzZDYQ7dk%253D;informe_de_evaluacion_1588292049344.pdf;"2020-04-30 20:14:37";"2020-05-06 14:08:11";"Informe de Evaluación";adjudicacion;36;
6nbuzGlVXaQ%253D;nota_de_reparo_adjudicacion_1592496230565.pdf;"2020-06-18 12:03:52";;"Nota de Contestación";adjudicacion;367;
Afld65W%252F%252BS8%253D;7484_376933_1588788489683.pdf;"2020-05-06 14:08:11";;"Nota de Observacion";adjudicacion;366;
2oYkY%252FCVkxk%253D;notificacion_a_oferentes_1588292075651.pdf;"2020-04-30 20:14:37";"2020-05-06 14:08:11";"Notificación al Oferente";adjudicacion;39;
Cqz1vaUR9IM%253D;contrato_1592507305235.pdf;"2020-06-18 15:08:29";"2020-06-22 20:01:41";"Orden de Compra o Contrato";contrato;123;
qMp%252BWkfgdag%253D;resolucion_im_1592496140516.pdf;"2020-06-18 12:03:52";;"Resolución de Adjudicación";adjudicacion;37;
Zkp4HMaNrzg%253D;resolucion_jm_1588292134781.pdf;"2020-04-30 20:15:40";"2020-05-06 14:08:11";"Resolución de Adjudicación";adjudicacion;37;
