id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uu13LIIb0X0%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";302
5fJYo1s58ak%3D;12171703;Tintas;Tintas;30
3EjryJLxK9E%3D;12171703;Tintas;Tintas;50
DqvJ2oVpcRA%3D;44103103;Toner;Toner;3
%2BxjptSmSsf8%3D;44103103;Toner;Toner;181
KBxqf7J8htU%3D;44103103;Toner;Toner;6
StX9FXdQvQQ%3D;44103103;Toner;Toner;6
40M8SpuuIbE%3D;44103103;Toner;Toner;2
sEJcPaMq%2FTE%3D;44103103;Toner;Toner;8
QKZphXhQqOQ%3D;44103103;Toner;Toner;3
ZzfAz3hEirQ%3D;44103103;Toner;Toner;2
