id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
32488;otros_documentos_1635290222459.pdf;2021-10-26T20:17:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;da4910d0811ef35e6ece9cd676e66b5cc33fa644
32487;pdg_1635290140464.pdf;2021-10-26T20:15:41;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;5d38c192efa62f0b714a208d2a39b7fa11c3d55f
32486;constancia_de_cumplimiento_1635290118531.pdf;2021-10-26T20:15:19;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;438160e04da8edd6c02bda43572660a8c460ccee
32485;autorizacion_del_fabricante_1635290093092.pdf;2021-10-26T20:14:53;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;98fe2fe2a5f6e7a5ac9df263622ec98dda78ee36
32484;indices_economicos_1635290029499.pdf;2021-10-26T20:13:50;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;1a8769b9d8e6bd66ebcff4ef09a9097982fe6f14
32483;certificado_de_origen_1635289985511.pdf;2021-10-26T20:13:06;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;ff304dd3f9e92dcfcb59184ef9702b4464b22d97
32482;sipe_1635289947834.pdf;2021-10-26T20:12:28;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;d57567c9d96f912197fc1fef679d2a304b375fa1
32481;garantia_de_ma_de_oferta_1635289918097.pdf;2021-10-26T20:11:59;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;88ff3c9a21382a4c631c350e231e2a07e281c2ee
32480;planilla_de_precio_1635289889441.pdf;2021-10-26T20:11:29;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;53fe4a89e5ad8a4b8f62b234ce1bb95168464288
32479;formulario_de_ofertas_1635289759324.pdf;2021-10-26T20:09:20;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;21693b4c6fbe6b79ae36512635a745be29d00f3f
