id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFolosYBMyblw%2BAYJxFU86DG8xEMKcDB%2BkPToLfXrKC%2B9XLJdrhfnEYD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-001-0001015;;8754500;8325370;PYG;Guaraníes;2017-07-11;82944
idbptbVRhFolosYBMyblw%2BAYJxFU86DG8xEMKcDB%2BkPap7C2IDawx3LJdrhfnEYD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-001-0001168;;4407500;4191452;PYG;Guaraníes;2017-07-11;82944
idbptbVRhFolosYBMyblw%2BAYJxFU86DG8xEMKcDB%2BkNpDftjwnbHnnLJdrhfnEYD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-001-0001284;;5419500;5153846;PYG;Guaraníes;2017-07-11;82944
idbptbVRhFolosYBMyblw%2BAYJxFU86DG8xEMKcDB%2BkPYGRoNY%2FyBynLJdrhfnEYD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-001-0001285;;2257500;2146842;PYG;Guaraníes;2017-07-11;82944
idbptbVRhFolosYBMyblw%2BAYJxFU86DG8xEMKcDB%2BkOqLGhRmLiaRXLJdrhfnEYD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-001-0001315;;10411000;9900671;PYG;Guaraníes;2017-07-11;82944
idbptbVRhFolosYBMyblw%2BAYJxFU86DG8xEMKcDB%2BkNgpBG9yif0v3LJdrhfnEYD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-001-0001316;;7705000;7327314;PYG;Guaraníes;2017-07-11;82944
idbptbVRhFolosYBMyblw%2BAYJxFU86DG8xEMKcDB%2BkPPgIpoRXowrXLJdrhfnEYD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-001-0001317;;5843000;5556587;PYG;Guaraníes;2017-07-11;82944
idbptbVRhFolosYBMyblw%2BAYJxFU86DG8xEMKcDB%2BkN8mtar9JnDmHLJdrhfnEYD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-001-0001318;;3455000;3285643;PYG;Guaraníes;2017-07-11;82944
idbptbVRhFolosYBMyblw%2BAYJxFU86DG8xEMKcDB%2BkMkU7VZuHY5rSeYY%2B9pXXrp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-001-0001014;;4511000;4289879;PYG;Guaraníes;2017-03-17;20449
idbptbVRhFolosYBMyblw%2BAYJxFU86DG8xEMKcDB%2BkNJE8ZkaENEsSeYY%2B9pXXrp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-001-0001016;;9200000;8749033;PYG;Guaraníes;2017-03-17;20449
idbptbVRhFolosYBMyblw%2BAYJxFU86DG8xEMKcDB%2BkO1GAvFaKDVDxdC1Q3eACEA;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-001-0001104;;5960500;5668327;PYG;Guaraníes;2017-03-17;20408
