id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiylTPVdj1M86DnWH%2BK1nBL8xEMKcDB%2BkNErq%2BpqY98E6PP%2F9J38DTn;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";001-001-0007797;;152205000;144744188;PYG;Guaraníes;2017-06-14;50466
hXCfVb4CFmiylTPVdj1M86DnWH%2BK1nBL8xEMKcDB%2BkP9slvJ6n3hpC6YZG2kBedB;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";001-001-0007712;;147825000;140578887;PYG;Guaraníes;2017-05-17;35672
hXCfVb4CFmiylTPVdj1M86DnWH%2BK1nBL8xEMKcDB%2BkPVNvJHczT4jy6YZG2kBedB;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";001-001-0007750;;148920000;141620212;PYG;Guaraníes;2017-05-17;35672
hXCfVb4CFmiylTPVdj1M86DnWH%2BK1nBL8xEMKcDB%2BkMksi1XVka4lgHszo7B2Vas;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";001-001-0007492;;58825000;55941506;PYG;Guaraníes;2017-01-24;172482
hXCfVb4CFmiylTPVdj1M86DnWH%2BK1nBL8xEMKcDB%2BkM%2Bwu%2BtW33YZQHszo7B2Vas;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";001-001-0007493;;147825000;140578887;PYG;Guaraníes;2017-01-24;172482
hXCfVb4CFmiylTPVdj1M86DnWH%2BK1nBL8xEMKcDB%2BkMksi1XVka4lvlKB2PeTyY%2F;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";001-001-0007492;;89000000;84637381;PYG;Guaraníes;2017-01-17;155762
hXCfVb4CFmiylTPVdj1M86DnWH%2BK1nBL8xEMKcDB%2BkMIckYIkitlMopCj60ZH%2Bas;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";001-001-0007459;;147825000;140578887;PYG;Guaraníes;2017-01-16;147976
hXCfVb4CFmiylTPVdj1M86DnWH%2BK1nBL8xEMKcDB%2BkMtnj2DLI9ODwXBuqS6IdgB;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";001-001-0007310;;148920000;141620212;PYG;Guaraníes;2017-01-13;131959
hXCfVb4CFmiylTPVdj1M86DnWH%2BK1nBL8xEMKcDB%2BkO%2BDBVNmrU68Y%2BZ%2Bs1f0Ltr;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";001-001-0007277;;147825000;140578887;PYG;Guaraníes;2016-12-29;121733
hXCfVb4CFmiylTPVdj1M86DnWH%2BK1nBL8xEMKcDB%2BkPciNvx6B%2FMJb2iY%2BbgrCFS;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";001-001-0007098;;150015000;142661538;PYG;Guaraníes;2016-11-08;107997
hXCfVb4CFmiylTPVdj1M86DnWH%2BK1nBL8xEMKcDB%2BkNys%2BIUIYJQN8Dve6BDeYfv;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";001-001-0007044;;151110000;143702862;PYG;Guaraníes;2016-10-05;86241
hXCfVb4CFmiylTPVdj1M86DnWH%2BK1nBL8xEMKcDB%2BkOB3shdSyR8w69wu0xk2eb5;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";001-001-0006990;;151110000;143702862;PYG;Guaraníes;2016-09-02;70205
hXCfVb4CFmiylTPVdj1M86DnWH%2BK1nBL8xEMKcDB%2BkNCV0fHCVJ7b%2FMICkmVuLfv;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";001-001-0006646;;148920000;141620212;PYG;Guaraníes;2016-07-20;57885
hXCfVb4CFmiylTPVdj1M86DnWH%2BK1nBL8xEMKcDB%2BkMYQtHgLizS0Of3zMdbcHmH;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";001-001-0006602;;148920000;141620212;PYG;Guaraníes;2016-06-09;44947
hXCfVb4CFmiylTPVdj1M86DnWH%2BK1nBL8xEMKcDB%2BkMe1xI%2Fyaj7xOZocDj47H3K;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";001-001-0006442;;151110000;143702862;PYG;Guaraníes;2016-05-12;26682
hXCfVb4CFmiylTPVdj1M86DnWH%2BK1nBL8xEMKcDB%2BkM6zRjP%2BGkn0uZocDj47H3K;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";001-001-0006553;;150015000;142661538;PYG;Guaraníes;2016-05-12;26682
hXCfVb4CFmiylTPVdj1M86DnWH%2BK1nBL8xEMKcDB%2BkMYnCTrG32pQSefLDloJp5K;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";296554;"Seguro Medico Sanatorial para los Funcionarios de la STP";001-001-0005886;;146730000;139537563;PYG;Guaraníes;2016-01-28;167255
