id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIYy3eBEAFL6LROa3%2BFBiWTW%2ByXW7FiBqv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";001-001-0014562;;45986800;43732611;PYG;Guaraníes;2012-07-30;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIYy3eBEAFL6IqpT3%2B%2BZ6SSJCluZB3BgEM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";001-001-0014556;;2102400;1999345;PYG;Guaraníes;2012-07-17;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIYy3eBEAFL6KSoKcEilUCAUBX2Kvn4ru4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";001-001-0014558;;2958000;2813004;PYG;Guaraníes;2012-07-17;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIwY3uMeMmnZwc5vZNoLudGbuCBvQ6bLbD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";004-001-0009501;;4742000;4509556;PYG;Guaraníes;2012-07-12;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIYy3eBEAFL6Jd4PNuLpoJyAQxCFtRSO%2Bj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";001-001-0014553;;8565000;8145159;PYG;Guaraníes;2012-06-20;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIYy3eBEAFL6IKZ6TfW3rlv2mfD0%2BGHa60;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";001-001-0014549;;22346700;21251304;PYG;Guaraníes;2012-05-30;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIYy3eBEAFL6InVLPSGQVLMiRmUXXzc6Uv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";001-001-0014545;;2427000;2308033;PYG;Guaraníes;2012-05-15;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIkCX3PU9qDSOzZwMQ6obdFabFxPb5t7y%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";006-001-0004243;;1402000;1358767;PYG;Guaraníes;2012-03-02;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIkCX3PU9qDSOna9c93gQ6UTU6A0niUZt8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";006-001-0004237;;13228000;12579587;PYG;Guaraníes;2012-02-21;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIkCX3PU9qDSO09IT0QAmpnHPCW6r9Y5zQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";006-001-0004101;;8058600;7663582;PYG;Guaraníes;2012-02-10;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIkCX3PU9qDSM%2BIay06v1yMRtgKlUeIGLM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";006-001-0004168;;24058000;22878721;PYG;Guaraníes;2012-01-27;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIkCX3PU9qDSNzCwq%2BP4chbDCAR5tsWsRI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";006-001-0004212;;34163400;32488772;PYG;Guaraníes;2012-01-20;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIkCX3PU9qDSNB38oZqElyWD6ce53xyETH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";006-001-0004131;;24333000;23140241;PYG;Guaraníes;2012-01-16;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIkCX3PU9qDSM6foy6HhP3AFMbKakSD9uV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";006-001-0004144;;3133500;2979901;PYG;Guaraníes;2011-12-23;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIYy3eBEAFL6IxFDiFatYjtdFIbgYdl77m;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";001-001-0004056;;26559000;25257126;PYG;Guaraníes;2011-10-20;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIYy3eBEAFL6IxFDiFatYjtc7awj5laDm%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";001-001-0004056;;26559000;25257126;PYG;Guaraníes;2011-10-20;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIkCX3PU9qDSMZAnRU7wZ1LRyP%2BGRnf%2Fc%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";006-001-0004052;;530000;528111;PYG;Guaraníes;2011-10-11;
U2w%2BIClW%2FXyftj1VAA3J0zYz6AQzy1VttSIniGakoAizuvpm3BrM6g%3D%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";18045000;;18045000;17160467;PYG;Guaraníes;2011-10-06;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIYy3eBEAFL6KzOddbR1GksgSlTgEcqvoo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";001-001-0001019;;16783400;15960708;PYG;Guaraníes;2011-09-28;
U2w%2BIClW%2FXyftj1VAA3J04qGBHqFUPTIYy3eBEAFL6Jm1gI6c5PdirZxFKH3KvmL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";206997;"Servicio de Talleres mecánicos para vehículos";001-001-0004045;;2032000;1932396;PYG;Guaraníes;2011-09-28;
