planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285338-adquisicion-equipos-laboratorio-medicina-facaf-ad-referendum-2015;285338-adquisicion-equipos-laboratorio-medicina-facaf-ad-referendum-2015;285338-adquisicion-equipos-laboratorio-medicina-facaf-ad-referendum-2015;;;285338;"Adquisición de Equipos de Laboratorio (Medicina-FaCAF) Ad Referéndum 2015";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-03 10:00:00";tradicional;40850000
285341-servicios-gastronomico-ceremonial-ad-referendum;285341-servicios-gastronomico-ceremonial-ad-referendum;285341-servicios-gastronomico-ceremonial-ad-referendum-1;;;285341;"Servicios Gastronómico y Ceremonial Ad Referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-09 10:00:00";tradicional;204457150
285367-adquisicion-pasajes-aereos-terrestres;285367-adquisicion-pasajes-aereos-terrestres;285367-adquisicion-pasajes-aereos-terrestres;;;285367;"Adquisición de Pasajes Aéreos y Terrestres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-28 10:00:00";tradicional;140000000
285526-servicio-impresion-revista;285526-servicio-impresion-revistas-ad-referendum;285526-servicio-impresion-revistas-ad-referendum;;;285526;"Servicio de Impresión de Revistas Ad Referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-03 10:00:00";tradicional;33000000
285411-estudio-factibilidad;285411-estudio-factibilidad-estudio-suelo;285411-estudio-factibilidad-estudio-suelo-1;;;285411;"Estudio de Factibilidad (Estudio de Suelo)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;"2015-03-03 10:00:00";tradicional;5780100
291433-mantenimientos-varios;291433-mantenimientos-varios-1;291433-mantenimientos-varios-1;;;291433;"Mantenimientos Varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-07-02 10:00:00";tradicional;139598804
291442-mantenimiento-equipos-laboratorio-bombas-agua;291442-mantenimiento-equipos-laboratorio-bombas-agua-1;;;;291442;"Mantenimiento de Equipos de Laboratorio y Bombas de Agua";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;"2015-04-28 10:00:00";tradicional;10036998
291446-servicios-carteleria-e-impresiones;291446-servicios-carteleria-e-impresiones-1;291446-servicios-carteleria-e-impresiones-1;;;291446;"Servicios de Carteleria e Impresiones ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-02 10:00:00";tradicional;37001345
291460-adquisicion-medallas-distinciones;291460-adquisicion-medallas-distinciones-1;291460-adquisicion-medallas-distinciones-1;;;291460;"Adquisición de Medallas y Distinciones";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-12 10:00:00";tradicional;6195500
291462-adquisicion-banderas-prendas-vestir;291462-adquisicion-banderas-prendas-vestir-1;291462-adquisicion-banderas-prendas-vestir-1;;;291462;"Adquisición de banderas y prendas de vestir";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-13 10:00:00";tradicional;38263000
291479-adquisicion-elementos-limpieza;291479-adquisicion-elementos-limpieza-1;291479-adquisicion-elementos-limpieza-1;;;291479;"Adquisición de Elementos de Limpieza";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-25 10:00:00";tradicional;52143418
291816-adquisicion-equipos-informaticos-accesorios;291816-adquisicion-equipos-informaticos-accesorios-1;291816-adquisicion-equipos-informaticos-accesorios-1;;;291816;"Adquisición de Equipos Informáticos y Accesorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-28 10:00:00";tradicional;160210000
294932-servicios-ceremoniales-recepcion-buffet-1;294932-servicios-ceremoniales-recepcion-buffet-1;294932-servicios-ceremoniales-recepcion-buffet-1;;;294932;"Servicios Ceremoniales, Recepción y Buffet";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-29 10:00:00";tradicional;164787500
291588-adquisicion-materiales-electricos-herramientas-varias;291588-adquisicion-materiales-electricos-herramientas-varias-1;291588-adquisicion-materiales-electricos-herramientas-varias-1;;;291588;"Adquisición de Materiales Eléctricos y Herramientas Varias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-17 10:00:00";tradicional;94124295
291655-adquisicion-productos-quimicos-materiales-laboratorio;291655-adquisicion-productos-quimicos-materiales-laboratorio-1;291655-adquisicion-productos-quimicos-materiales-laboratorio-1;;;291655;"Adquisición de Productos Químicos y Materiales de Laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-08 10:00:00";tradicional;71755835
291672-adquisicion-cubiertas;291672-adquisicion-cubiertas-1;291672-adquisicion-cubiertas-1;;;291672;"Adquisición de Cubiertas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-08 10:00:00";tradicional;5297000
291674-adquisicion-libros;291674-adquisicion-libros-1;291674-adquisicion-libros-1;;;291674;"Adquisición de Libros";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-07-01 10:00:00";tradicional;130443720
295520-servicios-impresion-targetas-formularios-1;295520-impresion-tarjetas-formularios-1;295520-impresion-tarjetas-formularios-1;;;295520;" impresion de tarjetas y formularios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-05 10:00:00";tradicional;2940000
295524-servicios-fotocopias-1;295524-servicios-fotocopias-1;295524-servicios-fotocopias-1;;;295524;"Servicios de Fotocopias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-16 10:00:00";tradicional;3593750
291474-adquisicion-utiles-oficina-productos-papel-carton-e-impresos;291474-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-1;291474-adquisicion-utiles-oficina-productos-papel-carton-e-impresos-1;;;291474;"Adquisición de Útiles de Oficina, Productos de Papel, Cartón e Impresos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-14 10:00:00";tradicional;189056079
291643-utensilios-cocina-comedor-vidrios;291643-utensilios-cocina-comedor-vidrios-1;291643-utensilios-cocina-comedor-vidrios-1;;;291643;"Utensilios de cocina, comedor y vidrios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-13 10:00:00";tradicional;9224700
291669-adquisicion-pinturas-recarga-extintores;291669-adquisicion-pinturas-recarga-extintores-1;291669-adquisicion-pinturas-recarga-extintores-1;;;291669;"Adquisición de Pinturas y Recarga de Extintores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-17 11:00:00";tradicional;8518200
291679-adquisicion-equipos-herramientas-mayores;291679-adquisicion-equipos-herramientas-mayores-1;291679-adquisicion-equipos-herramientas-mayores-1;;;291679;"Adquisición de Equipos y Herramientas Mayores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-21 10:00:00";tradicional;55200000
291779-adquisicion-equipos-varios;291779-adquisicion-equipos-varios-1;291779-adquisicion-equipos-varios-1;;;291779;"Adquisición de Equipos Varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-08-12 10:00:00";tradicional;139149000
291820-adquisicion-muebles-enseres;291820-adquisicion-muebles-enseres-1;291820-adquisicion-muebles-enseres-1;;;291820;"Adquisición de Muebles y Enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-08-13 10:00:00";tradicional;234436500
291862-adquisicion-programas-computacion;291862-adquisicion-programas-computacion-1;291862-adquisicion-programas-computacion-1;;;291862;"Adquisición de Programas de Computación";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-30 10:00:00";tradicional;48724000
291691-adquisicion-equipos-laboratorio;291691-adquisicion-equipos-laboratorio-1;291691-adquisicion-equipos-laboratorio-1;;;291691;"Adquisición de Equipos de Laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-23 10:00:00";tradicional;132170802
297309-mantenimiento-laboratorio-informatica-fiuni-1;297309-mantenimiento-laboratorio-informatica-fiuni-1;297309-mantenimiento-laboratorio-informatica-fiuni-1;;;297309;"Mantenimiento de Laboratorio de Informática (FIUNI)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-14 10:00:00";tradicional;60999580
297361-construccion-ala-este-bloque-7-estacionmiento-1;297361-construccion-ala-este-bloque-7-estacionmiento-1;297361-construccion-ala-este-bloque-7-estacionmiento-1;;;297361;"Construcción del Ala Este del Bloque 7 y Estacionmiento";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-08-21 09:30:00";tradicional;2704001903
298975-construccion-campus-encarnacion-sedes-maria-auxiliadora-natalio-general-artigas-1;298975-construccion-campus-encarnacion-sedes-maria-auxiliadora-natalio-general-artigas-1;298975-construccion-campus-encarnacion-sedes-maria-auxiliadora-natalio-general-artigas-1;;;298975;"Construccion en Campus Encarnacion y Sedes de Maria Auxiliadora, Natalio y General Artigas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-11-03 09:30:00";tradicional;1664155246
296849-mantenimiento-transformador-500-kva-1;296849-mantenimiento-transformador-500-kva-2;296849-mantenimiento-transformador-500-kva-1;;;296849;"Mantenimiento de transformador de 500 KVA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-08 09:30:00";tradicional;40000000
299523-servicios-impresiones-varias-plurianual-1;299523-servicios-impresiones-varias-plurianual-1;299523-servicios-impresiones-varias-plurianual-1;;;299523;"SERVICIOS DE IMPRESIONES VARIAS- PLURIANUAL";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-13 10:00:00";tradicional;40000000
299616-servicios-ceremonial-adquisicion-medallas-1;299616-servicios-ceremonial-adquisicion-medallas-1;299616-servicios-ceremonial-adquisicion-medallas-1;;;299616;"SERVICIOS CEREMONIAL-ADQUISICIÓN DE MEDALLAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-27 10:00:00";tradicional;28200000
299619-servicios-alquiler-equipos-computacion-1;299619-servicios-alquiler-equipos-computacion-1;;;;299619;"SERVICIOS DE ALQUILER DE EQUIPOS DE COMPUTACION";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-09-30;"2015-11-17 10:00:00";tradicional;270000000
299621-adquisicion-acondicionadores-aires-1;;;;;299621;"ADQUISICIÓN DE ACONDICIONADORES DE AIRES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;26000000
299622-adquisicion-equipos-oficina-1;299622-adquisicion-equipos-oficina-rectorado-1;;;;299622;"ADQUISICIÓN DE EQUIPOS DE OFICINA-RECTORADO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;"2015-11-03 11:00:00";tradicional;21000000
299624-adquisicion-muebles-enseres-1;299624-adquisicion-muebles-enseres-1;299624-adquisicion-muebles-enseres-1;;;299624;"Adquisicion de Muebles y Enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-30 10:00:00";tradicional;93900000
299190-servicio-gastronomico-ceremoniales-conacyt-1;299190-servicio-gastronomico-ceremoniales-conacyt-1;;;;299190;"Servicio Gastronomico y Ceremoniales (CONACYT)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-09 09:00:00";tradicional;7400000
299194-adquisicion-libros-conacyt-1;299194-adquisicion-libros-conacyt-1;;;;299194;"Adquisicion de Libros (CONACYT)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-06 09:00:00";tradicional;5154645
299196-adquisicion-equipos-herramientas-mayores-conacyt-1;299196-adquisicion-equipos-fiuni-conacyt-ad-referendum-plurianual-2015-2016-1;;;;299196;"Adquisicion de Equipos- FIUNI (CONACYT) Ad Referendum - Plurianual 2015-2016";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-02 10:00:00";tradicional;245000000
299206-adquisicion-equipos-informaticos-equipos-varios-conacyt-1;299206-adquisicion-equipos-informaticos-equipos-varios-conacyt-1;;;;299206;"Adquisicion de Equipos Informaticos y Equipos Varios (CONACYT)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-10-30 10:00:00";tradicional;115972502
299209-adquisicion-muebles-enseres-conacyt-1;299209-adquisicion-muebles-enseres-conacyt-1;;;;299209;"Adquisicion de Muebles y Enseres (CONACYT)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-10-29 10:00:00";tradicional;15611470
299580-adquisicion-vehiculo-institucional-1;299580-adquisicion-vehiculo-institucional-1;299580-adquisicion-vehiculo-institucional-1;;;299580;"Adquisición de vehículo institucional";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-26 10:00:00";tradicional;160000000
299639-servicio-hoteleria-conferencia-1;299639-servicio-hoteleria-conferencia-1;299639-servicio-hoteleria-conferencia-1;;;299639;"Servicio de hoteleria para conferencia";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-12 10:00:00";tradicional;105000000
299872-mantenimiento-edificios-plurianual-2015-2016-1;299872-mantenimiento-edificios-plurianual-2015-2016-1;299872-mantenimiento-edificios-plurianual-2015-2016-1;;;299872;"MANTENIMIENTO DE EDIFICIOS-PLURIANUAL 2015-2016";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-23 09:30:00";tradicional;768526198
299944-adquisicion-herramientas-conacyt-1;;;;;299944;"Adquisición de Herramientas (CONACYT)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;18999999
300550-adquisicion-medallas-facea-1;300550-adquisicion-medallas-facea-1;300550-adquisicion-medallas-facea-1;;;300550;"Adquisicion de Medallas - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-10 10:00:00";tradicional;3120000
300807-mantenimiento-vehiculos-institucionales-ad-referendum-1;300807-mantenimiento-vehiculos-institucionales-ad-referendum-1;300807-mantenimiento-vehiculos-institucionales-ad-referendum-1;;;300807;"Mantenimiento de Vehículos Institucionales AD REFERENDUM";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-22 10:00:00";tradicional;88000000
299159-asesorias-fiscalizacion-1;299159-asesorias-fiscalizacion-1;299159-asesorias-fiscalizacion-1;;;299159;"Asesorías y Fiscalización";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-03 10:00:00";tradicional;212500000
299191-adquisicion-compuestos-quimicos-conacyt-1;299191-adquisicion-compuestos-quimicos-conacyt-1;;;;299191;"Adquisicion de Compuestos Quimicos (CONACYT)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;"2015-12-11 10:00:00";tradicional;71040000
299192-adquisicion-insecticidas-fumigantes-otros-conacyt-1;299192-adquisicion-insecticidas-fumigantes-otros-conacyt-1;;;;299192;"Adquisicion de Insecticidas, Fumigantes y Otros (CONACYT)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;"2015-10-27 10:00:00";tradicional;6000000
300697-mantenimiento-acondicionadores-aire-muebles-equipos-informaticos-fotocopiadora-ad-re-1;300697-mantenimiento-acondicionadores-aire-muebles-equipos-informaticos-fotocopiadora-ad-re-1;300697-mantenimiento-acondicionadores-aire-muebles-equipos-informaticos-fotocopiadora-ad-re-1;;;300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2016-03-11 10:00:00";tradicional;195700000
300754-impresion-revistas-anuarios-1;300754-impresion-revistas-anuarios-1;300754-impresion-revistas-anuarios-1;;;300754;"IMPRESIÓN DE REVISTAS Y ANUARIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-16 10:00:00";tradicional;102500000
300757-impresiones-formularios-tarjetas-1;300757-impresiones-formularios-tarjetas-e-impresiones-graficas-1;300757-impresiones-formularios-tarjetas-e-impresiones-graficas-1;;;300757;"IMPRESIONES DE FORMULARIOS , TARJETAS e IMPRESIONES GRAFICAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2016-01-25 10:00:00";tradicional;62228400
300923-seguro-vehiculo-1;;;;;300923;"SEGURO DE VEHICULO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;;tradicional;5000000
300978-seguro-vehiculo-1;300978-seguro-vehiculo-1;300978-seguro-vehiculo-1;;;300978;"SEGURO DE VEHICULO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 10:00:00";tradicional;4480800
301202-mantenimiento-carteles-ad-referendum-1;301202-mantenimiento-carteles-ad-referendum-1;;;;301202;"Mantenimiento de Carteles AD REFERENDUM";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;"2016-05-12 10:00:00";tradicional;6000000
301203-mantenimiento-reparacion-bomba-ad-referendum-1;;;;;301203;"Mantenimiento y Reparación de Bomba Ad Referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;;tradicional;6000000
301230-mantenimiento-reparacion-equipos-laboratorio-ad-referendum-1;301230-mantenimiento-reparacion-equipos-laboratorio-ad-referendum-1;301230-mantenimiento-reparacion-equipos-laboratorio-ad-referendum-1;;;301230;"Mantenimiento y reparación de equipos de Laboratorio Ad Referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2016-02-18 10:00:00";tradicional;6160000
301487-servicio-bases-datos-academicos-1;;;;;301487;"Servicio de Bases de Datos Academicos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-11-30;;tradicional;120000000
301490-registro-dominio-web-hosting-ad-referendum-2016-1;301490-registro-dominio-web-hosting-ad-referendum-plurianual-2016-2017-1;301490-registro-dominio-web-hosting-ad-referendum-plurianual-2016-2017-1;;;301490;"Registro de Dominio Web Hosting - Ad Referendum - Plurianual 2016-2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-21 10:00:00";tradicional;9360000
301491-servicio-internet-filial-general-artigas-san-pedro-1;301491-servicio-internet-filial-general-artigas-san-pedro-1;301491-servicio-internet-filial-general-artigas-san-pedro-1;;;301491;"Servicio de Internet para Filial General Artigas y San Pedro";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-23 10:00:00";tradicional;24400000
301721-servicio-hospedaje-adreferendum-plurianual-1;;;;;301721;"SERVICIO DE HOSPEDAJE ADREFERENDUM-PLURIANUAL";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;;tradicional;40000000
