planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389034-servicio-consultoria-ambiental-ad-rerefendum-plurianual-2021-2022-1;389034-servicio-consultoria-ambiental-ad-rerefendum-plurianual-2021-2022-1;;;;389034;"Servicio de Consultoría Ambiental Ad Rereféndum-Plurianual 2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;"2021-02-02 10:00:00";tradicional;69300000
389429-servicio-fiscalizador-obras-ad-referendum-plurianual-2021-2022-1;389429-servicio-fiscalizador-obras-plurianual-2021-2022-3,389429-servicio-fiscalizador-obras-ad-referendum-plurianual-2021-2022-1;389429-servicio-fiscalizador-obras-plurianual-2021-2022-1;;;389429;"Servicio de Fiscalizador de Obras Plurianual 2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-04-16 10:00:00";tradicional;72200000
389431-servicio-alquiler-equipos-informaticos-plurianual-2021-2022-2023-1;389431-servicio-alquiler-equipos-computacion-plurianual-2021-2022-2023-1;389431-servicio-alquiler-equipos-computacion-plurianual-2021-2022-2023-1;;;389431;"Servicio de Alquiler de Equipos de Computación Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-16 10:00:00";tradicional;800000000
391643-servicio-mantenimiento-vehiculos-plurianual-2021-2022-2023-1;391643-servicio-mantenimiento-vehiculos-plurianual-2021-2022-2023-3,391643-servicio-mantenimiento-vehiculos-plurianual-2021-2022-2023-1;391643-servicio-mantenimiento-vehiculos-plurianual-2021-2022-2023-1;;;391643;"Servicio de mantenimiento de vehículos. Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-26 10:00:00";tradicional;150000000
391644-servicio-fumigacion-exterminacion-criaderos-varios-plurianual-2021-2022-2023-1;391644-servicio-fumigacion-exterminacion-criaderos-varios-plurianual-2021-2022-2023-1;391644-servicio-fumigacion-exterminacion-criaderos-varios-plurianual-2021-2022-2023-1;;;391644;"Servicio de fumigación y exterminación de criaderos varios. Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-28 10:00:00";tradicional;40800000
391645-administracion-proyecto-gabinete-atencion-psicologica-plurianual-2021-2022-2023-1;391645-administracion-proyecto-gabinete-atencion-psicologica-plurianual-2021-2022-1;391645-administracion-proyecto-gabinete-atencion-psicologica-plurianual-2021-2022-1;;;391645;"Administración del Proyecto de Gabinete de atención Psicológica. Plurianual 2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-28 10:00:00";tradicional;63000000
391823-servicio-mantenimiento-maquinarias-plurianual-2021-2022-2023-1;391823-servicio-mantenimiento-maquinarias-plurianual-2021-2022-2023-3,391823-servicio-mantenimiento-maquinarias-plurianual-2021-2022-2023-1;391823-servicio-mantenimiento-maquinarias-plurianual-2021-2022-2023-1;;;391823;"Servicio de mantenimiento de maquinarias. Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-23 11:00:00";tradicional;30000000
391834-adquisicion-instrumentos-suministros-varios-laboratorio-1;391834-adquisicion-equipos-instrumentos-suministros-varios-laboratorio-1;391834-adquisicion-equipos-instrumentos-suministros-varios-laboratorio-1;;;391834;"Adquisición de Equipos, Instrumentos y Suministros Varios de Laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-10-25 10:00:00";tradicional;10537738
391839-seguro-vehiculo-plurianual-2021-2022-1;;;;;391839;"Seguro de vehículo. Plurianual 2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;5702400
391870-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-plurianual-2021-2022-20-1;391870-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-plurianual-2021-2022-20-1;391870-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-plurianual-2021-2022-20-1;;;391870;"Mantenimiento, reparación e instalación de acondicionadores de aire. Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-03 13:00:00";tradicional;128310000
391993-servicio-alquiler-equipos-informaticos-plurianual-2021-2022-2023-1;391993-servicio-alquiler-fotocopiadoras-fiuni-medicina-plurianual-2021-2022-2023-1;391993-servicio-alquiler-fotocopiadoras-fiuni-medicina-plurianual-2021-2022-2023-1;;;391993;"Servicio de Alquiler de Fotocopiadoras (FiUNI-Medicina). Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-03 10:00:00";tradicional;51084600
392161-servicio-impresiones-carteleria-plurianual-2021-2022-2023-1;392161-servicio-impresiones-carteleria-plurianual-2021-2022-2023-1;392161-servicio-impresiones-carteleria-plurianual-2021-2022-2023-1;;;392161;"Servicio de impresiones y cartelería. Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-13 10:00:00";tradicional;71016300
396463-servicios-impresion-revistas-plurianual-2021-2022-023-1;396463-servicios-impresion-revistas-plurianual-2021-2022-2023-1;396463-servicios-impresion-revistas-plurianual-2021-2022-2023-1;;;396463;"Servicios de Impresión de Revistas Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-20 10:00:00";tradicional;86400000
391636-adquisicion-software-licencias-2021-1;391636-adquisicion-software-licencias-2021-1;391636-adquisicion-software-licencias-2021-1;;;391636;"ADQUISICION DE SOFTWARE-LICENCIAS 2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-04 10:00:00";tradicional;78764400
391641-adquisicion-muebles-enseres-acondicionadores-aires-2021-1;391641-adquisicion-muebles-enseres-acondicionadores-aire-3,391641-adquisicion-muebles-enseres-acondicionadores-aire-1;391641-adquisicion-muebles-enseres-acondicionadores-aire-1;;;391641;"Adquisición de muebles, enseres y acondicionadores de aire";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-11-08 10:00:00";tradicional;226703500
391646-mantenimientos-edificio-uni-1;391646-servicio-mantenimiento-edificio-universidad-nacional-itapua-2021-1;391646-servicio-mantenimiento-edificio-universidad-nacional-itapua-2021-1;;;391646;"Servicio de Mantenimiento de Edificio de la Universidad Nacional de Itapúa 2021 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-09-13 09:30:00";tradicional;196000000
391847-adquisicion-alimentos-personas-animales-1;391847-adquisicion-alimentos-personas-animales-1;391847-adquisicion-alimentos-personas-animales-1;;;391847;"Adquisición de Alimentos para Personas y Para Animales";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-06 11:00:00";tradicional;101338770
391881-adquisicion-resmas-papeles-e-impresiones-plurianual-2021-2022-2023-1;;;;;391881;"Adquisición de Resmas y Papelería Con Criterios de Sustentabilidad Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;161936545
391883-adquisicion-equipos-varios-2021-1;391883-adquisicion-equipos-varios-2021-1;391883-adquisicion-equipos-varios-2021-1;;;391883;"ADQUISICION DE EQUIPOS VARIOS 2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-13 10:00:00";tradicional;39632000
392012-adquisicion-tintas-toner-plurianual-2021-2022-2023-1;392012-adquisicion-tintas-toner-plurianual-2021-2022-2023-1;392012-adquisicion-tintas-toner-plurianual-2021-2022-2023-1;;;392012;"Adquisición de Tintas y Tóner Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-09-06 10:00:00";tradicional;247677580
396945-adquisicion-aires-acondicionados-rectorado-2021-1;396945-adquisicion-aires-acondicionados-rectorado-2021-1;396945-adquisicion-aires-acondicionados-rectorado-2021-1;;;396945;"ADQUISICION DE AIRES ACONDICIONADOS.RECTORADO-2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-22 10:00:00";tradicional;19622058
397352-servicio-alquiler-fotocopiadoras-plurianual-2021-2022-2023-1;397352-servicio-alquiler-fotocopiadoras-plurianual-2021-2022-2023-1;397352-servicio-alquiler-fotocopiadoras-plurianual-2021-2022-2023-1;;;397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-07 10:00:00";tradicional;106920000
391796-adquisicion-equipos-informaticos-equipos-oficina-2021-1;391796-adquisicion-equipos-informaticos-equipos-oficina-2021-1;391796-adquisicion-equipos-informaticos-equipos-oficina-2021-1;;;391796;"Adquisición de Equipos Informáticos y Equipos de oficina 2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-11-08 13:00:00";tradicional;242633318
391924-adquisicion-herramientas-mayores-2021-1;391924-adquisicion-herramientas-mayores-2021-fiuni-1;391924-adquisicion-herramientas-mayores-2021-fiuni-1;;;391924;"ADQUISICION DE HERRAMIENTAS MAYORES 2021 FIUNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-22 10:00:00";tradicional;38766700
392006-adquisicion-productos-elementos-limpieza-plurianual-2021-2022-2023-1;;;;;392006;"Adquisición de Productos y Elementos de Limpieza Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;212459514
392015-adquisicion-utiles-escritorio-plurianual-2021-2022-2023-1;;;;;392015;"Adquisición de Útiles de Escritorio Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;194402343
392046-adquisicion-materiales-electricos-plurianual-2021-2022-2023-1;392046-adquisicion-materiales-electricos-plurianual-2021-2022-2023-1;;;;392046;"Adquisición de Materiales Eléctricos Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;"2021-10-08 10:00:00";tradicional;140562750
392091-mantenimiento-muebles-equipos-informaticos-plurianual-2021-2022-2023-1;;;;;392091;"Mantenimiento de muebles y equipos informáticos. Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;74335200
392210-servicios-ceremonial-suministro-medallas-plurianual-2021-2022-2023-1;;;;;392210;"Servicios de ceremonial y suministro de medallas. Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;57208500
398094-servicio-alquiler-equipos-informaticos-1;398094-servicio-alquiler-impresoras-equipos-informaticos-1;398094-servicio-alquiler-impresoras-equipos-informaticos-1;;;398094;"Servicio de Alquiler de Impresoras y Equipos Informáticos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-16 11:00:00";tradicional;119676610
398170-servicio-impresion-revistas-1;;;;;398170;"Servicio de Impresión de Revistas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;32209906
398432-servicio-impresiones-rectorado-plurianual-2021-2022-2023-1;398432-servicio-impresiones-rectorado-plurianual-2021-2022-2023-1;398432-servicio-impresiones-rectorado-plurianual-2021-2022-2023-1;;;398432;"Servicio de Impresiones Varias (Rectorado). Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-08 10:00:00";tradicional;57637732
391638-adquisicion-libros-2021-1;391638-adquisicion-libros-2021-1;391638-adquisicion-libros-2021-1;;;391638;"ADQUISICION DE LIBROS 2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-01 10:00:00";tradicional;78200595
391853-adquisicion-banderas-varios-1;391853-adquisicion-banderas-varios-plurianual-2021-2022-2023-1;391853-adquisicion-banderas-varios-plurianual-2021-2022-2023-1;;;391853;"Adquisición de Banderas y Varios - Plurianual 2021 -2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-24 09:30:00";tradicional;72482199
392040-adquisicion-productos-quimicos-1;392040-adquisicion-productos-quimicos-c-t-1;392040-adquisicion-productos-quimicos-c-t-1;;;392040;"Adquisición de Productos Químicos C y T";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-11-05 10:00:00";tradicional;28701451
399323-servicio-fiscalizacion-obras-plurianual-2021-2022-1;;;;;399323;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;77400000
400199-construccion-obras-plurianual-2021-2022-1;400199-obras-campus-sector-facultad-ingeniera-residencia-universitaria-plurianual-2021-2022-1;400199-obras-campus-sector-facultad-ingeniera-residencia-universitaria-plurianual-2021-2022-1;;;400199;"Obras en el Campus Sector Facultad de Ingeniera y Residencia Universitaria Plurianual 2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-12 09:00:00";tradicional;676818265
400218-impresion-formularios-varios-carpetas-papeleria-1;400218-impresion-formularios-varios-carpetas-1;400218-impresion-formularios-varios-carpetas-1;;;400218;"Impresión de Formularios Varios y Carpetas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-16 10:00:00";tradicional;14511200
400374-adquisicion-mangeras-pico-mangera-1;400374-adquisicion-mangueras-pico-manguera-1;400374-adquisicion-mangueras-pico-manguera-1;;;400374;"ADQUISICION DE MANGUERAS Y PICO DE MANGUERA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-10 09:00:00";tradicional;6216420
400588-servicio-impresion-adquisicion-banner-1;400588-servicio-impresion-adquisicion-banner-1;400588-servicio-impresion-adquisicion-banner-1;;;400588;"Servicio de impresión y adquisición de banner";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-24 10:00:00";tradicional;9744480
400702-adquisicion-software-antiplagio-1;400702-adquisicion-software-antiplagio-1;400702-adquisicion-software-antiplagio-1;;;400702;"ADQUISICIÓN DE SOFTWARE ANTIPLAGIO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-25 11:00:00";tradicional;69300000
400895-construccion-obras-colocacion-techo-aulas-filial-coronel-bogado-2021-1;400895-construccion-obras-colocacion-techo-aulas-filial-coronel-bogado-2021-3,400895-construccion-obras-colocacion-techo-aulas-filial-coronel-bogado-2021-1;400895-construccion-obras-colocacion-techo-aulas-filial-coronel-bogado-2021-1;;;400895;"Construcción de Obras ""Colocación de Techo en Aulas de la Filial de Coronel Bogado"" 2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-13 10:00:00";tradicional;73870000
401089-adquisicion-enseres-conacyt-proyecto-pinv-18-1284-1;401089-adquisicion-enseres-conacyt-proyecto-pinv-18-1284-1;401089-adquisicion-enseres-conacyt-proyecto-pinv-18-1284-1;;;401089;"ADQUISICION DE ENSERES CONACYT - PROYECTO PINV 18-1284";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-13 10:00:00";tradicional;6435000
401090-adquisicion-equipos-varios-equipos-computacion-conacyt-proyecto-pinv-18-1284-1;401090-adquisicion-equipos-varios-equipos-computacion-conacyt-proyecto-pinv-18-1284-1;401090-adquisicion-equipos-varios-equipos-computacion-conacyt-proyecto-pinv-18-1284-1;;;401090;"ADQUISICION DE EQUIPOS VARIOS Y EQUIPOS DE COMPUTACION CONACYT PROYECTO PINV 18-1284";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-02 10:00:00";tradicional;22960000
401318-servicio-fiscalizacion-obras-plurianual-2021-2022-1;401318-servicio-fiscalizacion-obras-plurianual-2021-2022-1;401318-servicio-fiscalizacion-obras-plurianual-2021-2022-1;;;401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-08 10:00:00";tradicional;68800000
401379-servicio-mantenimiento-sistema-informatico-sica-1;401379-servicio-mantenimiento-sistema-informatico-sica-1;401379-servicio-mantenimiento-sistema-informatico-sica-1;;;401379;"SERVICIO DE MANTENIMIENTO DE SISTEMA INFORMATICO -SICA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-28 09:30:00";tradicional;188762000
401481-adquisicion-licencia-software-gestion-administrativa-1;401481-adquisicion-licencia-software-gestion-administrativa-1;401481-adquisicion-licencia-software-gestion-administrativa-1;;;401481;"ADQUISICIÓN DE LICENCIA DE SOFTWARE DE GESTION ADMINISTRATIVA ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-10-01 10:00:00";tradicional;440000000
401483-adquisicion-licencia-software-informacion-gestion-academica-1;401483-adquisicion-licencia-software-informacion-gestion-academica-1;401483-adquisicion-licencia-software-informacion-gestion-academica-1;;;401483;"ADQUISICION DE LICENCIA DE SOFTWARE DE INFORMACIÓN DE GESTIÓN ACADEMICA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-13 13:00:00";tradicional;124000000
401544-adquisiciones-proyectos-conacyt-otri-20-07-20-08-20-09-1;401544-adquisiciones-proyectos-conacyt-otri-20-07-20-08-20-09-1;401544-adquisiciones-proyectos-conacyt-otri-20-07-20-08-20-09-1;;;401544;"ADQUISICIONES PARA PROYECTOS DE CONACYT OTRI 20-07; 20-08; 20-09";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-28 10:00:00";tradicional;38627206
401563-adquisicion-muebles-enseres-rectorado-1;401563-adquisicion-muebles-enseres-rectorado-1;401563-adquisicion-muebles-enseres-rectorado-1;;;401563;"Adquisición de Muebles y Enseres (Rectorado)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-15 10:00:00";tradicional;64234096
401645-adquisicion-termo-criogenico-proyecto-conacyt-otri-20-07-1;401645-adquisicion-tanque-criogenico-proyecto-conacyt-otri-20-07-1;401645-adquisicion-tanque-criogenico-proyecto-conacyt-otri-20-07-1;;;401645;"ADQUISICIÓN DE TANQUE CRIOGENICO PARA PROYECTO DE CONACYT OTRI 20-07";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-22 09:00:00";tradicional;128600000
401646-adquisicion-gas-refrigerante-proyecto-conacyt-otri-20-08-1;401646-adquisicion-gas-refrigerante-proyecto-conacyt-otri-20-08-1;401646-adquisicion-gas-refrigerante-proyecto-conacyt-otri-20-08-1;;;401646;"ADQUISICIÓN DE GAS REFRIGERANTE PARA PROYECTO DE CONACYT OTRI 20-08";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-15 13:00:00";tradicional;10000000
401648-adquisicion-maq-equipos-herramientas-proyectos-conacyt-otri-20-07-20-08-1;401648-adquisicion-maq-equipos-herramientas-proyectos-conacyt-otri-20-07-20-08-1;401648-adquisicion-maq-equipos-herramientas-proyectos-conacyt-otri-20-07-20-08-1;;;401648;"ADQUISICIÓN DE MAQ - EQUIPOS - HERRAMIENTAS PARA PROYECTOS DE CONACYT OTRI 20-07; 20-08";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-15 09:00:00";tradicional;138450000
401907-adquisicion-libros-conacyt-1;401907-adquisicion-libros-conacyt-1;401907-adquisicion-libros-conacyt-1;;;401907;"Adquisición de Libros (CONACYT)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-28 13:00:00";tradicional;14241654
