planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425221-servicio-alquiler-computadoras-e-impresoras-fhcsycg-ciencias-juridicas-1;425221-servicio-alquiler-fotocopiadoras-e-impresoras-facultad-humanidades-ciencias-juridica-1;425221-servicio-alquiler-fotocopiadoras-e-impresoras-facultad-humanidades-ciencias-juridica-1;;;425221;"Servicio de alquiler de fotocopiadoras e impresoras - Facultad de Humanidades y Ciencias Jurídicas. Plurianual 2023-2024-2025";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-17 10:00:00";tradicional;82828484
427492-servicio-mantenimiento-edificio-medicina-2023-1;427492-servicio-mantenimiento-edificio-medicina-2023-1;427492-servicio-mantenimiento-edificio-medicina-2023-1;;;427492;"Servicio de Mantenimiento de Edificio - Medicina 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-28 10:00:00";tradicional;126406561
425315-servicios-impresiones-facultades-uni-1;425315-servicios-impresiones-facultades-uni-2023-1;425315-servicios-impresiones-facultades-uni-2023-1;;;425315;"Servicios de Impresiones Facultades - UNI 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-25 09:00:00";tradicional;31510000
425908-servicio-manteniento-edificios-uni-plurianual-2023-2024-1;425908-servicio-mantenimiento-edificios-uni-plurianual-2023-2024-1;425908-servicio-mantenimiento-edificios-uni-plurianual-2023-2024-1;;;425908;"Servicio de Mantenimiento de Edificios - UNI - Plurianual 2023/2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-11 10:00:00";tradicional;1802115799
426298-adquisicion-toner-fiuni-1;426298-adquisicion-toner-fiuni-1;426298-adquisicion-toner-fiuni-1;;;426298;"Adquisición de Tóner FIUNI ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-17 09:30:00";tradicional;23425500
430396-servicio-fiscalizacion-obras-2023-1;430396-servicio-fiscalizacion-obras-2023-1;430396-servicio-fiscalizacion-obras-2023-1;;;430396;"Servicio de Fiscalización de Obras 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-21 10:00:00";tradicional;34000000
425354-adquisicion-equipos-computacion-accesorios-1;425354-adquisicion-equipos-computacion-accesorios-1;425354-adquisicion-equipos-computacion-accesorios-1;;;425354;"Adquisición de Equipos de Computación y accesorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-31 09:30:00";tradicional;86260800
426253-servicio-ceremonial-2023-1;426253-servicio-ceremonial-1;426253-servicio-ceremonial-1;;;426253;"Servicio de Ceremonial ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-04 09:00:00";tradicional;46400000
426301-adquisicion-dee-herramientas-menores-1;;;;;426301;"Adquisición de herramientas FIUNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;114905334
426533-servicio-mantenimiento-acondicionadores-aire-1;;;;;426533;"Servicio de Mantenimiento de Acondicionadores de Aire. ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;13550000
427677-construcciones-facultades-medicina-ciencias-economicas-administrativas-uni-plurianua-1;427677-construcciones-facultades-medicina-ciencias-economicas-administrativas-uni-plurianua-1;427677-construcciones-facultades-medicina-ciencias-economicas-administrativas-uni-plurianua-1;;;427677;"Construcciones en las Facultades de Medicina y Ciencias Económicas y Administrativas de la UNI - Plurianual 2023 - 2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-10-25 09:00:00";tradicional;1389648661
431166-servicio-mantenimiento-reparacion-maquinarias-agricolas-1;431166-servicio-mantenimiento-reparacion-maquinarias-agricolas-1;431166-servicio-mantenimiento-reparacion-maquinarias-agricolas-1;;;431166;"Servicio de Mantenimiento y Reparación de Maquinarias Agrícolas.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-16 09:30:00";tradicional;48000000
425384-adquisicion-pasajes-terrestres-rectorado-uni-1;;;;;425384;"Adquisición de Pasajes Terrestres - Rectorado UNI ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;17600000
427685-construccion-filial-capitan-meza-universidad-nacional-itapua-plurianual-2023-2024-1;427685-construccion-campus-filial-capitan-meza-universidad-nacional-itapua-plurianual-2023-1;427685-construccion-campus-filial-capitan-meza-universidad-nacional-itapua-plurianual-2023-1;;;427685;"Construcción en el Campus  y Filial de Capitán Meza de la Universidad Nacional de Itapúa - Plurianual 2023 - 2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-20 09:30:00";tradicional;566639897
432092-adquisicion-muebles-enseres-uni-1;432092-adquisicion-muebles-enseres-uni-1;432092-adquisicion-muebles-enseres-uni-1;;;432092;"Adquisición de Muebles y Enseres UNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-29 09:00:00";tradicional;57885000
432777-adquisicion-aires-acondicionados-facultades-uni-2023-1;432777-adquisicion-aires-acondicionados-uni-2023-1;432777-adquisicion-aires-acondicionados-uni-2023-1;;;432777;"Adquisición de Aires Acondicionados UNI 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-04 09:30:00";tradicional;184604516
425323-adquisicion-equipos-educativos-comunicacion-senalamiento-uni-2023-1;425323-adquisicion-equipos-educativos-comunicacion-senalamiento-uni-2023-1;425323-adquisicion-equipos-educativos-comunicacion-senalamiento-uni-2023-1;;;425323;"Adquisición de equipos educativos, comunicación y señalamiento UNI 2023 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-05 09:30:00";tradicional;167799617
425358-adquisicion-libros-uni-2023-1;425358-adquisicion-libros-uni-2023-1;425358-adquisicion-libros-uni-2023-1;;;425358;"Adquisición de Libros UNI 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-04 09:30:00";tradicional;117833001
425918-mantenimiento-transformadores-accesorios-campus-filiales-2023-1;;;;;425918;"Mantenimiento de transformadores y accesorios en el Campus y Filiales 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;200000000
426594-adquisicion-productos-e-instumen-quimicos-facaf-cyt-1;426594-adquisicion-compuestos-quimicos-facyt-2023-1;;;;426594;"Adquisición de Compuestos Químicos - FaCYT 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;"2023-10-30 09:30:00";tradicional;18386000
432523-servicio-seguridad-vigilancia-plurianual-2023-2025-ad-referendum-ampliacion-presupue-1;432523-servicio-seguridad-vigilancia-plurianual-2023-2025-1;432523-servicio-seguridad-vigilancia-plurianual-2023-2025-1;;;432523;"Servicio de Seguridad y Vigilancia Plurianual 2023/2025";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-28 10:00:00";tradicional;452620680
432582-servicio-fiscalizacion-obras-plurianual-2023-2024-2025-1;432582-servicio-fiscalizacion-obras-plurianual-2023-2024-2025-1;432582-servicio-fiscalizacion-obras-plurianual-2023-2024-2025-1;;;432582;"Servicio de Fiscalización de Obras Plurianual 2023-2024-2025.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-11 09:30:00";tradicional;136000000
432594-servicio-limpieza-integral-plurianual-2023-2025-ad-referendum-ampliacion-presupuesta-1;432594-servicio-limpieza-integral-plurianual-2023-2025-1;432594-servicio-limpieza-integral-plurianual-2023-2025-1;;;432594;"Servicio de Limpieza Integral - Plurianual 2023/2025 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-28 08:30:00";tradicional;466740000
425340-adquisicion-maquinarias-equipos-herramientas-mayores-uni-1;425340-adquisicion-maquinarias-equipos-herramientas-mayores-uni-1;425340-adquisicion-maquinarias-equipos-herramientas-mayores-uni-1;;;425340;"Adquisición de Maquinarias equipos y herramientas mayores UNI ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-04 13:30:00";tradicional;131508720
425346-adquisicion-muebles-1;425346-adquisicion-muebles-ad-referendum-reprogramacion-presupuestaria-1;425346-adquisicion-muebles-ad-referendum-reprogramacion-presupuestaria-1;;;425346;"Adquisición de Muebles Ad Referéndum de Reprogramación Presupuestaria.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-13 09:00:00";tradicional;273775000
426136-adquisicion-equipos-e-instrumentos-laboratorio-1;426136-adquisicion-equipos-e-instrumentos-laboratorio-1;426136-adquisicion-equipos-e-instrumentos-laboratorio-1;;;426136;"Adquisición de equipos e instrumentos de laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-05 10:30:00";tradicional;35060000
426434-servicio-seguro-vehiculo-rectorado-uni-1;426434-servicio-seguro-vehiculo-plurianual-2023-2024-3,426434-servicio-seguro-vehiculo-plurianual-2023-2024-1;426434-servicio-seguro-vehiculo-plurianual-2023-2024-1;;;426434;"Servicio de Seguro de vehículo - Plurianual 2023 - 2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-07-13 13:00:00";tradicional;8083332
433964-adquisicion-generador-diesel-uni-2023-1;433964-adquisicion-generador-diesel-uni-2023-1;433964-adquisicion-generador-diesel-uni-2023-1;;;433964;"Adquisición de Generador Diesel - UNI 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-24 09:30:00";tradicional;106207661
434260-licencia-software-1;434260-licencia-software-1;434260-licencia-software-1;;;434260;"Licencia de Software ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-04 09:30:00";tradicional;156000000
426090-adquisicion-equipos-computacion-1;426090-adquisicion-equipos-computacion-seguridad-circuito-cerrado-1;426090-adquisicion-equipos-computacion-seguridad-circuito-cerrado-1;;;426090;"Adquisición de Equipos de Computación, Seguridad y Circuito Cerrado. ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-31 09:30:00";tradicional;191480730
433167-adquisicion-inmuebles-facultad-ciencias-juridicas-uni-1;;;;;433167;"Adquisición de Inmuebles - Facultad de Ciencias Juridicas - UNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;500000000
434526-adquisicion-vehiculo-uso-institucional-uni-2023-1;;;;;434526;"Adquisición de Vehículo para uso Institucional - UNI 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;231931878
434672-adquisicion-acondicionadores-aire-rectorado-uni-1;434672-adquisicion-acondicionadores-aire-rectorado-uni-1;434672-adquisicion-acondicionadores-aire-rectorado-uni-1;;;434672;"Adquisición de Acondicionadores de Aire Rectorado - UNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-09 09:30:00";tradicional;21377900
435179-adquisicion-dispositivo-comunicacion-accesorios-ad-referendum-reprogramacion-presupu-1;435179-adquisicion-dispositivo-comunicacion-accesorios-ad-referendum-reprogramacion-presupu-1;435179-adquisicion-dispositivo-comunicacion-accesorios-ad-referendum-reprogramacion-presupu-1;;;435179;"Adquisición de Dispositivo de Comunicación y Accesorios-Ad Referéndum de Reprogramación Presupuestaria";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-17 09:30:00";tradicional;20000000
435200-adquisicion-equipos-limpieza-ad-referendum-reprogramacion-presupuestaria-1;435200-adquisicion-equipos-limpieza-ad-referendum-reprogramacion-presupuestaria-1;435200-adquisicion-equipos-limpieza-ad-referendum-reprogramacion-presupuestaria-1;;;435200;"Adquisición de equipos de limpieza Ad Referéndum de Reprogramación Presupuestaria";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-12 09:30:00";tradicional;30000000
435734-adquisicion-muebles-enseres-uni-2023-1;435734-adquisicion-muebles-enseres-uni-2023-1;435734-adquisicion-muebles-enseres-uni-2023-1;;;435734;"Adquisición de Muebles y Enseres UNI 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-30 09:30:00";tradicional;202233800
435188-adquisicion-inmuebles-uni-2023-1;;;;;435188;"Adquisición de Inmuebles UNI 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-10-31;;tradicional;500000000
436050-adquisicion-inmuebles-rectorado-2023-1;;;;;436050;"Adquisición de Inmuebles - Rectorado 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2023-10-31;;tradicional;400000000
436923-adquisicion-materiales-electricos-uni-2023-1;436923-adquisicion-materiales-electricos-uni-2023-1;436923-adquisicion-materiales-electricos-uni-2023-1;;;436923;"Adquisición de Materiales Eléctricos - UNI 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 09:30:00";tradicional;30513350
437472-adquisicion-hidrolavadora-fac-ciencias-juridicas-uni-1;437472-adquisicion-hidrolavadora-facultad-ciencias-juridicas-uni-ad-referendum-1;437472-adquisicion-hidrolavadora-facultad-ciencias-juridicas-uni-ad-referendum-1;;;437472;"Adquisición de Hidrolavadora  Facultad Ciencias Jurídicas UNI - Ad Referéndum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-16 09:45:00";tradicional;4976000
436523-adquisicion-equipos-informaticos-accesorios-circuito-cerrado-uni-2023-1;436523-adquisicion-equipos-informaticos-accesorios-circuito-cerrado-uni-2023-1;436523-adquisicion-equipos-informaticos-accesorios-circuito-cerrado-uni-2023-1;;;436523;"Adquisición de Equipos Informáticos, Accesorios y Circuito Cerrado - UNI 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-06 13:00:00";tradicional;165122750
436829-obtencion-bienes-intangibles-suscripcion-anual-facultad-ciencias-economicas-administ-1;436829-obtencion-bienes-intangibles-suscripcion-anual-facultad-ciencias-economicas-administ-1;436829-obtencion-bienes-intangibles-suscripcion-anual-facultad-ciencias-economicas-administ-1;;;436829;"Obtención de Bienes Intangibles - Suscripción anual para la Facultad de Ciencias Económicas y Administrativa - 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-06 09:00:00";tradicional;36229500
436868-adquisicion-equipos-electronicos-fiuni-2023-1;436868-adquisicion-equipos-electronicos-fiuni-2023-1;436868-adquisicion-equipos-electronicos-fiuni-2023-1;;;436868;"Adquisición de Equipos Electrónicos - FIUNI 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-10-31 13:20:00";tradicional;26989200
437478-cd-n-31-2023-adquisicion-equipos-informaticos-accesorios-add-referendum-reprogramaci-1;437478-cd-n-31-2023-adquisicion-equipos-informaticos-accesorios-add-referendum-reprogramaci-1;437478-cd-n-31-2023-adquisicion-equipos-informaticos-accesorios-add-referendum-reprogramaci-1;;;437478;"CD N° 31/2023 Adquisición de Equipos Informáticos y Accesorios. Add Referéndum de Reprogramación Presupuestaria";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-15 09:00:00";tradicional;90000000
437860-servicio-fumigacion-ad-referendum-plurianual-2024-2025-2026-1;437860-servicio-fumigacion-ad-referendum-plurianual-2024-2025-2026-1;437860-servicio-fumigacion-ad-referendum-plurianual-2024-2026-1;;;437860;"Servicio de Fumigación Ad Referéndum Plurianual 2024/2026.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2024-01-09 09:00:00";tradicional;45000000
437867-servicio-transporte-personas-ad-referendum-plurianual-2024-2025-2026-1;437867-servicio-transporte-personas-ad-referendum-plurianual-2024-2026-1;437867-servicio-transporte-personas-ad-referendum-plurianual-2024-2026-1;;;437867;"Servicio de transporte de personas. Ad referéndum Plurianual 2024/2026";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2024-01-19 10:00:00";tradicional;30000000
437869-servicio-mantenimiento-vehiculos-ad-referendum-plurianual-2024-2025-2026-1;437869-servicio-mantenimiento-vehiculos-ad-referendum-plurianual-2024-2025-2026-1;437869-servicio-mantenimiento-vehiculos-ad-referendum-plurianual-2024-2026-1;;;437869;"Servicio de Mantenimiento de Vehículos -  Ad referéndum Plurianual 2024/2026";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2024-01-25 09:30:00";tradicional;150000000
437871-servicio-hoteleria-ad-referendum-plurianual-2024-2025-2026-1;437871-servicio-hoteleria-ad-referendum-plurianual-2024-2026-1;;;;437871;"Servicio de Hotelería Ad Referéndum Plurianual 2024/2026";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2023-11-30;"2024-01-31 09:30:00";tradicional;60000000
437872-seguro-edificio-cristales-contenido-ad-referendum-plurianual-2024-2025-2026-1;437872-seguro-edificio-cristales-contenido-ad-referendum-plurianual-2024-2026-1;437872-seguro-edificio-cristales-contenido-ad-referendum-plurianual-2024-2026-1;;;437872;"Seguro de Edificio, Cristales y Contenido. Ad referéndum Plurianual 2024/2026";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2024-01-16 11:00:00";tradicional;426441744
437921-adquisicion-software-antiplagio-ad-referendum-2024-1;437921-adquisicion-software-antiplagio-ad-referendum-2024-1;437921-adquisicion-software-antiplagio-ad-referendum-2024-1;;;437921;"Adquisición de Software Antiplagio Ad referendum 2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-12-27 09:30:00";tradicional;177950000
438222-adquisicion-alimentos-ganado-vacuno-ad-referendum-plurianual-2024-2025-2026-1;438222-adquisicion-alimentos-ganado-vacuno-ad-referendum-plurianual-2024-2026-1;;;;438222;"Adquisición de alimentos para ganado vacuno Ad Referendum Plurianual 2024/2026";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-12-31;"2024-01-12 09:30:00";tradicional;76800000
438233-servicio-mantenimiento-acondicionadores-aire-ad-referendum-plurianual-2024-2025-2026-1;438233-servicio-mantenimiento-acondicionadores-aire-ad-referendum-plurianual-2024-2025-2026-1;438233-servicio-mantenimiento-acondicionadores-aire-ad-referendum-plurianual-2024-2025-2026-1;;;438233;"Servicio de mantenimiento de acondicionadores de aire Ad Referéndum Plurianual 2024 - 2025 - 2026";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-11 09:30:00";tradicional;108000000
438471-alquiler-fotocopiadora-ad-referendum-plurianual-2024-2026-1;438471-servicio-alquiler-fotocopiadora-ad-referendum-plurianual-2024-2026-1;438471-servicio-alquiler-fotocopiadora-ad-referendum-plurianual-2024-2026-1;;;438471;"Servicio de Alquiler de Fotocopiadora Ad Referéndum Plurianual 2024/2026";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-15 09:00:00";tradicional;199580400
425319-adquisicion-resma-criterio-sostenibilidad;;;373491-adquisicion-utiles-oficina;;425319;"Adquisición de Resma con Criterio de Sostenibilidad";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425319-adquisicion-resma-criterio-sostenibilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;425319;"Adquisición de Resma con Criterio de Sostenibilidad";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
