planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408780-servicios-mantenimientos-general-1;408780-servicios-mantenimientos-reparacion-equipos-informaticos-acondicionadores-aires-2022-1;408780-servicios-mantenimiento-reparacion-equipos-informaticos-acondicionadores-aire-2022-1;;;408780;"Servicios de Mantenimiento y Reparación de Equipos Informáticos y Acondicionadores de Aire 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-09-13 11:00:00";tradicional;7940000
408858-servicio-mantenimiento-edificio-2022-1;408858-servicio-mantenimiento-edificio-2022-1;408858-servicio-mantenimiento-edificio-2022-1;;;408858;"Servicio de Mantenimiento de Edificio 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-01 09:30:00";tradicional;470555940
409048-servicio-impresiones-rectorado-plurianual-2022-2024-1;409048-servicio-impresiones-rectorado-plurianual-2022-2024-1;409048-servicio-impresiones-rectorado-plurianual-2022-2024-1;;;409048;"Servicio de Impresiones Rectorado Plurianual 2022/2024 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-09 09:00:00";tradicional;107088150
408742-servicio-trasporte-1;408742-servicio-alquiler-transporte-personas-rectorado-fiuni-1;408742-servicio-alquiler-transporte-personas-rectorado-fiuni-1;;;408742;"Servicio de Alquiler de Transporte para Personas Rectorado - FIUNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-08-26 13:00:00";tradicional;57200000
408832-servicio-ceremonial-hoteleria-rectorado-plurianual-2022-2024-1;408832-servicio-ceremonial-hoteleria-rectorado-plurianual-2022-2023-1;408832-servicio-ceremonial-hoteleria-rectorado-plurianual-2022-2023-1;;;408832;"Servicio de Ceremonial y Hotelería Rectorado - Plurianual 2022/2023 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-20 09:30:00";tradicional;110000000
408838-servicio-ceremonial-2022-1;408838-servicio-ceremonial-2022-1;408838-servicio-ceremonial-2022-1;;;408838;"Servicio de Ceremonial 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-08-09 13:00:00";tradicional;30069500
410228-construccion-obras-sector-facultad-humanidades-rectorado-universidad-nacional-itapua-1;410228-construccion-campus-universidad-nacional-itapua-plurianual-2022-2023-1;410228-construccion-campus-universidad-nacional-itapua-plurianual-2022-2023-1;;;410228;"Construcción Campus de la Universidad Nacional de Itapúa - Plurianual 2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-07-11 09:30:00";tradicional;2048501140
413806-servicio-impresiones-proyecto-incu-20-19-1;413806-servicio-impresiones-proyecto-incu-20-19-1;413806-servicio-impresiones-proyecto-incu-20-19-1;;;413806;"Servicio de Impresiones Proyecto INCU 20-19 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-07-06 10:00:00";tradicional;20900000
413976-adquisicion-equipos-computacion-proyecto-incu-20-19-1;413976-adquisicion-equipos-computacion-proyecto-incu-20-19-1;413976-adquisicion-equipos-computacion-proyecto-incu-20-19-1;;;413976;"Adquisición de Equipos de Computación Proyecto INCU 20-19";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-03 09:00:00";tradicional;66550000
414265-adquisicion-reloj-marcador-rectorado-1;414265-adquisicion-reloj-marcador-rectorado-1;414265-adquisicion-reloj-marcador-rectorado-1;;;414265;"Adquisición de Reloj Marcador - Rectorado. ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-24 09:00:00";tradicional;7300000
408714-adquisicion-banderas-1;;;;;408714;"Adquisición de Banderas ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;10000000
408720-adquisicion-equipos-accesorios-varios-1;408720-adquisicion-equipos-accesorios-varios-1;408720-adquisicion-equipos-accesorios-varios-1;;;408720;"Adquisición de Equipos y accesorios varios. ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-13 10:00:00";tradicional;113702750
408729-adquisicion-equipos-comunicacion-fotografia-analizadores-sistemas-1;408729-adquisicion-equipos-informaticos-sistema-circuito-cerrado-1;408729-adquisicion-equipos-informaticos-sistema-circuito-cerrado-1;;;408729;"Adquisición de Equipos de informáticos y Sistema de Circuito Cerrado.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-10-21 13:00:00";tradicional;126378904
408737-adquisicion-software-1;408737-adquisicion-software-1;408737-adquisicion-software-1;;;408737;"Adquisición de Software";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-08-12 13:00:00";tradicional;160941192
409650-construccion-obras-universidad-nacional-itapua-residencia-universitaria-facultad-cie-1;409650-obras-residencia-universitaria-facultad-medicina-plurianual-2022-2023-1;409650-obras-residencia-universitaria-facultad-medicina-plurianual-2022-2023-1;;;409650;"Obras en Residencia Universitaria y Facultad de Medicina - Plurianual 2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-10-27 10:00:00";tradicional;371753860
414775-adquisicion-muebles-enseres-rectorado-2022-1;414775-adquisicion-muebles-enseres-rectorado-2022-1;414775-adquisicion-muebles-enseres-rectorado-2022-1;;;414775;"Adquisición de Muebles y Enseres Rectorado 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-10 10:00:00";tradicional;36980000
415064-adquisicion-equipos-salud-laboratorio-rectorado-uni-1;415064-adquisicion-equipos-salud-laboratorio-rectorado-uni-1;415064-adquisicion-equipos-salud-laboratorio-rectorado-uni-1;;;415064;"Adquisición de Equipos de Salud y Laboratorio - Rectorado - UNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-17 13:00:00";tradicional;65000000
415282-adquisicion-acondicionadores-aire-rectorado-1;415282-adquisicion-acondicionadores-aire-rectorado-1;415282-adquisicion-acondicionadores-aire-rectorado-1;;;415282;"Adquisición de Acondicionadores de Aire-Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-14 09:30:00";tradicional;95000000
408725-adquisicion-equipos-varios-2022-1;408725-adquisicion-extintores-equipos-comunicacion-redes-1;408725-adquisicion-extintores-equipos-comunicacion-redes-1;;;408725;"Adquisición de Extintores y Equipos de Comunicación de redes. ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-13 13:00:00";tradicional;26975971
408808-servicio-impresiones-carteleria-2022-1;408808-servicio-impresiones-carteleria-2022-1;408808-servicio-impresiones-carteleria-2022-1;;;408808;"Servicio de Impresiones y Cartelería 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-05 13:00:00";tradicional;18300000
408868-servicio-seguro-vehiculo-plurianual-2022-2024-1;408868-servicio-seguro-vehiculo-plurianual-2022-2024-1;408868-servicio-seguro-vehiculo-plurianual-2022-2024-1;;;408868;"Servicio de Seguro de Vehículo. Plurianual 2022/2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-14 09:30:00";tradicional;34684628
415578-servicio-pasaje-terrestre-nacional-e-internacional-rectorado-plurianual-2022-2023-1;415578-servicio-pasaje-terrestre-nacional-e-internacional-rectorado-plurianual-2022-2023-1;;;;415578;"Servicio de Pasaje Terrestre Nacional e Internacional (Rectorado). Plurianual 2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;"2022-10-28 09:00:00";tradicional;20000000
415879-adquisicion-servidor-uni-2022-1;415879-adquisicion-servidor-uni-2022-1;415879-adquisicion-servidor-uni-2022-1;;;415879;"Adquisición de Servidor - UNI 2022 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-12 13:00:00";tradicional;111421600
408730-adquisicion-equipos-informaticos-oficina-1;408730-adquisicion-equipos-informaticos-oficina-1;408730-adquisicion-equipos-informaticos-oficina-1;;;408730;"Adquisición de Equipos Informáticos y de Oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-07-28 09:30:00";tradicional;510867949
408736-adquisicion-materiales-laboratorio-1;408736-adquisicion-reloj-biometrico-equipos-oficina-1;408736-adquisicion-reloj-biometrico-equipos-oficina-1;;;408736;"Adquisición de Reloj Biométrico y Equipos de Oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-28 11:00:00";tradicional;20712000
408744-adquisicion-materiales-electricos-2022-1;408744-adquisicion-materiales-electricos-2022-1;408744-adquisicion-materiales-electricos-2022-1;;;408744;"Adquisición de Materiales eléctricos 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-11-07 10:00:00";tradicional;43368021
408754-adquisicion-compuestos-quimicos-2022-1;408754-adquisicion-compuestos-quimicos-2022-1;408754-adquisicion-compuestos-quimicos-2022-1;;;408754;"Adquisición de Compuestos Químicos - 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-25 10:00:00";tradicional;18920669
416424-adquisicion-maquinarias-equipos-herramientas-mayores-fiuni-1;416424-adquisicion-maquinarias-equipos-herramientas-mayores-fiuni-1;416424-adquisicion-maquinarias-equipos-herramientas-mayores-fiuni-1;;;416424;"Adquisición de Maquinarias, Equipos y Herramientas Mayores-FIUNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-18 10:30:00";tradicional;70556200
416449-adquisicion-microscopio-metalurgico-1;416449-adquisicion-microscopio-metalurgico-fiuni-3,416449-adquisicion-microscopio-metalurgico-1;416449-adquisicion-microscopio-metalurgico-fiuni-1;;;416449;"Adquisición de Microscopio Metalúrgico-FIUNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-20 13:00:00";tradicional;12940500
408715-adquisicion-muebles-enseres-1;408715-adquisicion-muebles-enseres-1;408715-adquisicion-muebles-enseres-1;;;408715;"Adquisición de Muebles y Enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-24 13:00:00";tradicional;246596440
408860-servicio-seguro-edificio-cristales-contenido-plurianual-2022-2024-1;408860-servicio-seguro-edificio-cristales-contenido-plurianual-2022-2023-1;408860-servicio-seguro-edificio-cristales-contenido-plurianual-2022-2023-1;;;408860;"Servicio de Seguro de Edificio, Cristales y Contenido. Plurianual 2022/2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-12 13:00:00";tradicional;212082240
410212-construccion-obras-campus-universidad-nacional-itapua-filial-capitan-meza-plurianual-1;;;;;410212;"Construcción de Obras en el campus de la Universidad Nacional de Itapúa y Filial Capitán Meza - Plurianual 2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;2881250000
408740-adquisicion-libros-2022-1;408740-adquisicion-libros-2022-1;408740-adquisicion-libros-2022-1;;;408740;"Adquisición de Libros 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-26 13:00:00";tradicional;94817943
417319-adquisicion-equipos-herramientas-e-instrumentos-general-1;417319-adquisicion-equipos-herramientas-e-instrumentos-general-1;417319-adquisicion-equipos-herramientas-e-instrumentos-general-1;;;417319;"Adquisición de Equipos, Herramientas e Instrumentos en General";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-20 10:00:00";tradicional;205915000
417853-adquisicion-equipos-comunicacion-senalamiento-rectorado-facea-posgrado-1;;;;;417853;"Adquisición de Equipos de Comunicación y Señalamiento Rectorado FACEA - Posgrado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;24933889
419443-adquisicion-maquinarias-equipos-facea-facaf-cyt-1;419443-adquisicion-maquinarias-equipos-facea-facaf-cyt-1;419443-adquisicion-maquinarias-equipos-facea-facaf-cyt-1;;;419443;"Adquisición Maquinarias y Equipos FACEA - FACAF - CYT";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-04 13:00:00";tradicional;35853590
419782-construccion-obras-campus-filial-capitan-meza-plurianual-2022-2023-1;419782-construccion-obras-campus-filial-capitan-meza-plurianual-2022-2023-1;419782-construccion-obras-campus-filial-capitan-meza-plurianual-2022-2023-1;;;419782;"Construcción de Obras en el Campus y Filial de Capitán Meza Plurianual 2022 - 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 09:30:00";tradicional;816990132
419864-adquisicion-software-proyectores-rectorado-fiuni-facea-facaf-1;419864-adquisicion-software-proyectores-rectorado-fiuni-facea-facaf-1;419864-adquisicion-software-proyectores-rectorado-fiuni-facea-facaf-1;;;419864;"Adquisición de Software y Proyectores (Rectorado-FIUNI-FaCEA-FaCAF)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-25 10:30:00";tradicional;114545358
419878-adquisicion-utiles-materiales-laboratorio-facaf-2022-1;419878-adquisicion-utiles-materiales-laboratorio-facaf-2022-1;419878-adquisicion-utiles-materiales-laboratorio-facaf-2022-1;;;419878;"ADQUISICIÓN DE ÚTILES Y MATERIALES DE LABORATORIO-FACAF-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-19 10:00:00";tradicional;6973860
420467-adquisicion-equipos-laboratorio-ad-referendum-ampliacion-presupuestaria-1;420467-adquisicion-equipos-laboratorio-ad-referendum-ampliacion-presupuestaria-1;420467-adquisicion-equipos-laboratorio-ad-referendum-ampliacion-presupuestaria-1;;;420467;"Adquisición de Equipos de Laboratorio (Ad Referéndum de Ampliación Presupuestaria)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 13:00:00";tradicional;79370000
409844-adquisicion-utiles-oficina-rectorado;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;409844;"Adquisición de Útiles de Oficina - Rectorado   ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409844-adquisicion-utiles-oficina-rectorado;;;373491-adquisicion-utiles-oficina;;409844;"Adquisición de Útiles de Oficina - Rectorado   ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409850-adquisicion-elementos-limpieza-rectorado-2022;;;;;409850;"Adquisición de Elementos de Limpieza - Rectorado 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409860-adquisicion-resma-rectorado-2022;;;;;409860;"Adquisición de Resma - Rectorado 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409870-adquisicion-resma-ingenieria-2022;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;409870;"Adquisición de Resma - Ingeniería-Humanidades 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409870-adquisicion-resma-ingenieria-2022;;;373491-adquisicion-utiles-oficina;;409870;"Adquisición de Resma - Ingeniería-Humanidades 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409875-adquisicion-elementos-limpieza-ingenieria-2022;;;373824-adquisicion-elementos-limpieza;;409875;"Adquisicion de Elementos de Limpieza - Ingeniería 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409879-adquisicion-utiles-oficina-ingenieria-2022;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;409879;"Adquisición de Útiles de Oficina - Ingeniería 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409879-adquisicion-utiles-oficina-ingenieria-2022;;;373491-adquisicion-utiles-oficina;;409879;"Adquisición de Útiles de Oficina - Ingeniería 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409922-adquisicion-elementos-limpieza-humanidades-2022;;;373824-adquisicion-elementos-limpieza;;409922;"Adquisición de Elementos de Limpieza - Humanidades 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409929-adquisicion-utiles-oficina-humanidades-2022;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;409929;"Adquisición de Útiles de Oficina - Humanidades 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409929-adquisicion-utiles-oficina-humanidades-2022;;;373491-adquisicion-utiles-oficina;;409929;"Adquisición de Útiles de Oficina - Humanidades 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409934-adquisicion-resma-facultad-ciencias-juridicas-2022;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;409934;"Adquisición de Resma - Facultad de Ciencias Jurídicas 2022 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409934-adquisicion-resma-facultad-ciencias-juridicas-2022;;;373491-adquisicion-utiles-oficina;;409934;"Adquisición de Resma - Facultad de Ciencias Jurídicas 2022 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409939-adquisicion-elementos-limpieza-facultad-ciencias-juridicas-2022;;;;;409939;"Adquisición de Papelería - Facultad de Ciencias Jurídicas 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409951-adquisicion-elementos-limpieza-facultad-ciencias-juridicas-2022;;;373824-adquisicion-elementos-limpieza;;409951;"Adquisición de Elementos de Limpieza - Facultad de Ciencias Jurídicas 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409954-adquisicion-utiles-oficina-facultad-ciencias-juridicas-2022;;;373491-adquisicion-utiles-oficina;;409954;"Adquisición de Útiles de Oficina - Facultad de Ciencias Jurídicas 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409954-adquisicion-utiles-oficina-facultad-ciencias-juridicas-2022;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;409954;"Adquisición de Útiles de Oficina - Facultad de Ciencias Jurídicas 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409963-adquisicion-elementos-limpieza-facaf-2022;;;373824-adquisicion-elementos-limpieza;;409963;"Adquisición de Elementos de Limpieza - FaCAF 2022 ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409968-adquisicion-utiles-oficina-facaf-2022;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;409968;"Adquisición de Útiles de oficina - FaCAF 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
