planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
354825-servicios-fumigacion-control-plagas-1;354825-servicios-fumigacion-control-plagas-1;354825-servicios-fumigacion-control-plagas-1;;;354825;"Servicios de Fumigación y control de plagas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-08 10:00:00";tradicional;34000000
355112-mantenimiento-aires-muebles-add-referendum-plurianual-1;355112-mantenimiento-aires-muebles-add-referendum-plurianual-1;355112-mantenimiento-aires-muebles-add-referendum-plurianual-1;;;355112;"Mantenimiento de Aires y Muebles Add Referendum Plurianual";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-08 09:30:00";tradicional;40000000
355569-adquisicion-pasajes-aereos-adreferendum-rectorado-plurianual-2019-2020-1;355569-adquisicion-pasajes-aereos-adreferendum-rectorado-plurianual-2019-2020-1;355569-adquisicion-pasajes-aereos-adreferendum-rectorado-plurianual-2019-2020-1;;;355569;"ADQUISICION PASAJES AEREOS ADREFERENDUM RECTORADO-PLURIANUAL-2019-2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-14 10:00:00";tradicional;100000000
371074-mantenimientos-varios-edificios-servicios-jardineria-uni-2019-1;371074-mantenimientos-varios-edificios-servicio-jardineria-uni-2019-1;371074-mantenimientos-varios-edificios-servicio-jardineria-uni-2019-1;;;371074;"Mantenimientos Varios de Edificios y Servicio de Jardinería UNI 2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-11-04 10:00:00";tradicional;100000000
355031-servicios-gastronomicos-ceremoniales-hoteleria-obsequios-1;355031-servicios-gastronomicos-ceremoniales-medallas-trofeos-plurianual-2019-2020-1;355031-servicios-gastronomicos-ceremoniales-medallas-trofeos-plurianual-2019-2020-1;;;355031;"Servicios Gastronómicos, Ceremoniales, Medallas y Trofeos Plurianual 2019-2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-28 10:00:00";tradicional;329998150
357894-mantenimiento-edificios-1;357894-servicio-mantenimiento-reparacion-edificios-1;357894-servicio-mantenimiento-reparacion-edificios-1;;;357894;"Servicio de Mantenimiento y Reparación de Edificios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-10 10:00:00";tradicional;459610000
357906-impresion-revistas-plurianual-2019-2020-1;357906-impresion-revistas-plurianual-2019-2020-1;357906-impresion-revistas-plurianual-2019-2020-1;;;357906;"Impresión de Revistas Plurianual 2019-2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-07 10:00:00";tradicional;70318000
357911-adquisicion-motobomba-agua-1;357911-adquisicion-motobomba-agua-1;357911-adquisicion-motobomba-agua-1;;;357911;"Adquisición de Motobomba de Agua";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-13 10:00:00";tradicional;2500000
358085-adquisicion-textiles-vestuarios-1;;;;;358085;"Adquisición de Textiles y Vestuarios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;5160000
358091-adquisicion-productos-quimicos-recarga-extintores-1;;;;;358091;"Adquisición de Productos Químicos y Recarga de Extintores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;55155000
