planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374625-adquisicion-neumaticos-ad-referendum-rectorado-plurianual-2020-2021-1;374625-adquisicion-neumaticos-ad-referendum-rectorado-plurianual-2020-2021-1;374625-adquisicion-neumaticos-ad-referendum-rectorado-plurianual-2020-2021-1;;;374625;"Adquisición de Neumáticos Ad Referéndum RECTORADO - Plurianual 2020/2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-09 10:00:00";tradicional;20000000
374586-servicios-pasajes-terrestre-plurianual-rectorado-2020-2021-1;;;;;374586;"Servicios de Pasajes Terrestre-Plurianual RECTORADO 2020 - 2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;20000000
379358-servicio-mantenimiento-vehiculos-institucionales-plurianual-2020-2021-1;;;;;379358;"Servicio de Mantenimiento de vehiculos institucionales plurianual 2020 - 2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;100000000
379388-servicio-hosteleria-hospedaje-plurianual-2020-2021-2022-1;;;;;379388;"Servicio de Hostelería y Hospedaje Plurianual 2020,2021 y 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;85000000
379490-confecciones-textiles-plurianual-2020-2021-1;;;;;379490;"Confecciones Textiles Plurianual 2020-2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;40000000
374588-adquisicion-utiles-escritorio-oficina-ensenanza-rectorado-plurianual-2020-2021-1;;;;;374588;"Adquisición de útiles de escritorio, oficina y enseñanza - RECTORADO- Plurianual 2020/2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;60000000
379267-mantenimientos-edificios-uni-2020-1;;;;;379267;"Mantenimientos de Edificios UNI 2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;300000000
379350-servicio-auditoria-ambiental-plurianual-2020-2021-1;;;;;379350;"Servicio de Auditoria Ambiental Plurianual 2020 - 2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;54000000
379512-adquisicion-elementos-limpieza-rectorado-plurianual-2020-2021-1;;;;;379512;"ADQUISICION DE ELEMENTOS DE LIMPIEZA RECTORADO PLURIANUAL 2020-2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;20000000
374584-servicios-alquiler-transporte-personas-plurianual-2020-2021-1;;;;;374584;"Servicios de alquiler de transporte de personas. Plurianual 2020-2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;30000000
379481-impresion-tarjeta-1;;;;;379481;"Impresión de Tarjeta";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;20000000
380145-software-informacion-gestion-academica-1;;;;;380145;"Software de información de gestión académica";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;100000000
383057-mantenimientos-edificios-uni-2020-1;383057-servicio-mantenimientos-varios-edificios-uni-2020-1;383057-servicio-mantenimientos-varios-edificios-uni-2020-1;;;383057;"Servicio de Mantenimientos Varios de Edificios UNI 2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-20 10:00:00";tradicional;100000000
