planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268746-adquisicion-pasajes;268746-adquisicion-pasajes;268746-adquisicion-pasajes;;;268746;"Adquisición de Pasajes";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-25 10:00:00";tradicional;20000000
266515-adquisicion-neumaticos-vehiculos;266515-adquisicion-neumaticos-vehiculos;266515-adquisicion-neumaticos-vehiculos;;;266515;"adquisición de neumáticos para vehiculos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-15 10:00:00";tradicional;5920000
266897-servicio-base-datos;266897-servicio-base-datos;266897-servicio-base-datos;;;266897;"Servicio de Base de Datos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-04-21 10:00:00";tradicional;80000000
270637-trifasicacion-linea-baja-tension-albardon-provision-agua-cerco-perimetral;270637-trifasicacion-linea-baja-tension-albardon-provision-agua-cerco-perimetral;270637-trifasicacion-linea-baja-tension-albardon-provision-agua-cerco-perimetral;;;270637;"Trifasicación de linea en baja tensión- Albardon, provisión de agua y cerco perimetral- Gral. Artigas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-31 10:00:00";tradicional;95146500
265884-mantenimiento-equipos-informaticos-comunicacion-aires-muebles;265884-mantenimiento-equipos-informaticos-comunicacion-aires-muebles;265884-mantenimiento-equipos-informaticos-comunicacion-aires-muebles;;;265884;"Mantenimiento de Equipos Informáticos, de comunicación, aires y muebles ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-19 10:00:00";tradicional;93894000
266512-reparacion-restauracion-mantenimiento-mural-itapua;266512-reparacion-restauracion-mantenimiento-mural-itapua;266512-reparacion-restauracion-mantenimiento-mural-itapua;;;266512;"reparacion, restauración y mantenimiento de Mural-Itapua";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-06-30 10:00:00";tradicional;10000000
266522-adquisicion-utiles-oficina-tintas;266522-adquisicion-utiles-oficina-tintas,266522-adquisicion-utiles-oficina-tintas-1;266522-adquisicion-utiles-oficina-tintas;;;266522;"ADQUISICION DE UTILES DE OFICINA Y TINTAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-09 10:00:00";tradicional;75823061
266525-adquisicion-elementos-limpieza;266525-adquisicion-elementos-limpieza;266525-adquisicion-elementos-limpieza;;;266525;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-24 10:30:00";tradicional;66730615
266530-adquisicion-materiales-electricos;266530-adquisicion-materiales-electricos;266530-adquisicion-materiales-electricos;;;266530;"ADQUISICIÓN DE MATERIALES ELECTRICOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-29 10:00:00";tradicional;83459100
269880-adquisicion-alimentos;269880-adquisicion-alimentos;269880-adquisicion-alimentos;;;269880;"ADQUISICIÓN DE ALIMENTOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 10:00:00";tradicional;30347360
270526-adquisicion-compuestos-quimicos;270526-adquisicion-compuestos-quimicos;270526-adquisicion-compuestos-quimicos;;;270526;"Adquisición de Compuestos Químicos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-03 10:00:00";tradicional;68919832
275296-adquisicion-equipos-informaticos-rectorado;275296-adquisicion-equipos-informaticos-rectorado;275296-adquisicion-equipos-informaticos-rectorado;;;275296;"Adquisición Equipos Informáticos - Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-28 10:00:00";tradicional;23385000
276315-adquisicion-muebles-enseres-rectorado-facea;276315-adquisicion-muebles-enseres-rectorado-facea;276315-adquisicion-muebles-enseres-rectorado-facea;;;276315;"Adquisición de Muebles y Enseres - Rectorado y FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 09:30:00";tradicional;84805884
277054-adquisicion-sillas-pupitres-facea;277054-adquisicion-sillas-pupitres-facea;277054-adquisicion-sillas-pupitres-facea;;;277054;"Adquisición de Sillas Pupitres - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 10:00:00";tradicional;21600000
266596-adquisicion-libros;266596-adquisicion-libros;266596-adquisicion-libros;;;266596;"ADQUISICION DE LIBROS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-08-28 10:00:00";tradicional;70449600
266612-adquisicion-equipos-informaticos-computacion;266612-adquisicion-equipos-informaticos-computacion;266612-adquisicion-equipos-informaticos-computacion;;;266612;"ADQUISICION DE EQUIPOS INFORMATICOS Y COMPUTACIÓN";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-07-24 10:00:00";tradicional;47446900
266627-adquisicion-muebles-enseres;266627-adquisicion-muebles-enseres;266627-adquisicion-muebles-enseres;;;266627;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-20 10:00:00";tradicional;208919030
269969-adquisicion-herramientas-varias;269969-adquisicion-herramientas-varias;269969-adquisicion-herramientas-varias;;;269969;"ADQUISICION DE HERRAMIENTAS VARIAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-11 10:00:00";tradicional;28647200
266598-adquisicion-herramientas-mayores-c-t;266598-adquisicion-herramientas-mayores-c-t;266598-adquisicion-herramientas-mayores-c-t;;;266598;"ADQUISICIÓN DE HERRAMIENTAS MAYORES (C Y T)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-23 10:00:00";tradicional;36569860
266604-adquisicion-equipos-varios-educativos-comunicacion;266604-adquisicion-equipos-varios-educativos-comunicacion;266604-adquisicion-equipos-varios-educativos-comunicacion;;;266604;"ADQUISICION DE EQUIPOS VARIOS, EDUCATIVOS Y DE COMUNICACION";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-06 10:00:00";tradicional;62870000
270204-adquisicion-pinturas-recarga-extintores;270204-adquisicion-pinturas-recarga-extintores;270204-adquisicion-pinturas-recarga-extintores;;;270204;"ADQUISICION DE PINTURAS Y RECARGA DE EXTINTORES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-25 10:00:00";tradicional;7735000
270280-carteleria-e-impresiones;270280-carteleria-e-impresiones;270280-carteleria-e-impresiones;;;270280;"CARTELERÍA E IMPRESIONES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-14 10:00:00";tradicional;34818900
270377-adquisicion-pasajes-aereos-terrestres;270377-adquisicion-pasajes-aereos-terrestres,270377-adquisicion-pasajes-aereos-terrestres-1;270377-adquisicion-pasajes-aereos-terrestres;;;270377;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-09-05 10:00:00";tradicional;26000000
270427-adquisicion-productos-papel-e-impresiones-varias;270427-adquisicion-productos-papel-e-impresiones-varias;270427-adquisicion-productos-papel-e-impresiones-varias;;;270427;"ADQUISICION DE PRODUCTOS DE PAPEL E IMPRESIONES VARIAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-23 10:00:00";tradicional;70850749
270814-adquisicion-equipos-deportivos;270814-adquisicion-equipos-deportivos;270814-adquisicion-equipos-deportivos;;;270814;"ADQUISICION DE EQUIPOS DEPORTIVOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-24 10:00:00";tradicional;10890000
270338-adquisicion-medallas-distinciones;270338-adquisicion-medallas-distinciones;270338-adquisicion-medallas-distinciones;;;270338;"ADQUISICION DE MEDALLAS Y DISTINCIONES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-29 10:00:00";tradicional;52138260
278660-adquisicion-motocultor;278660-adquisicion-motocultor;278660-adquisicion-motocultor;;;278660;"Adquisición de Motocultor";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-09 10:00:00";tradicional;74520000
278869-mantenimiento-reparacion-vehiculos-nissan-tucson;278869-mantenimiento-reparacion-vehiculos-nissan-tucson;278869-mantenimiento-reparacion-vehiculos-nissan-tucson;;;278869;"MANTENIMIENTO Y REPARACION DE VEHICULOS (NISSAN-TUCSON)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-17 10:00:00";tradicional;10000000
279085-adquisicion-muebles-enseres-rectorado;279085-adquisicion-muebles-enseres-rectorado;279085-adquisicion-muebles-enseres-rectorado;;;279085;"Adquisición de Muebles y Enseres (Rectorado)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-15 10:00:00";tradicional;39750000
279689-servicio-suscripcion-sistema-bases-datos-la-ley-online-paraguay;279689-servicio-suscripcion-sistema-bases-datos-la-ley-online-paraguay;279689-servicio-suscripcion-sistema-bases-datos-la-ley-online-paraguay;;;279689;"Servicio de suscripción al sistema de bases de datos""La Ley Online Paraguay"" ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-05 10:00:00";tradicional;35820000
279769-servicios-mantenimiento-mural;279769-servicios-mantenimiento-mural;279769-servicios-mantenimiento-mural;;;279769;"servicios de mantenimiento de Mural";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-07-31;"2014-08-26 10:00:00";tradicional;12000000
280309-servicios-impresiones-revistas-agendas;280309-servicios-impresiones-revistas-agendas;280309-servicios-impresiones-revistas-agendas;;;280309;"servicios de impresiones de revistas y agendas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-21 09:00:00";tradicional;8739500
280311-servicio-recepcion-acto-graduacion;280311-servicio-recepcion-acto-graduacion;280311-servicio-recepcion-acto-graduacion;;;280311;"servicio de recepción para acto de graduacion";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-04 10:00:00";tradicional;15977500
280312-servicio-impresion-revistas-anuarios;280312-servicio-impresion-revistas-anuarios;280312-servicio-impresion-revistas-anuarios;;;280312;"servicio de impresión de revistas y anuarios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-14 09:00:00";tradicional;24154810
269876-mantenimiento-edificios;269876-mantenimiento-edificios;269876-mantenimiento-edificios;;;269876;"MANTENIMIENTO DE EDIFICIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-05 09:30:00";tradicional;513999759
277844-adquisicion-software;277844-adquisicion-software;277844-adquisicion-software;;;277844;"Adquisición de Software";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-29 10:00:00";tradicional;27955000
281295-servicios-hospedajes;281295-servicios-hospedajes;281295-servicios-hospedajes;;;281295;"servicios de hospedajes";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-08 10:00:00";tradicional;57700000
281624-adquisicion-equipos-rectorado;281624-adquisicion-equipos-rectorado;281624-adquisicion-equipos-rectorado;;;281624;"Adquisicion de Equipos-Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-05 10:00:00";tradicional;12560000
281626-adquisicion-herramientas-extintores-garrafas;281626-adquisicion-herramientas-extintores-garrafas;281626-adquisicion-herramientas-extintores-garrafas;;;281626;"Adquisición de Herramientas, Extintores y Garrafas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-22 10:00:00";tradicional;16055000
281809-adquisicion-equipos-informaticos-acondicionadores-aire;281809-adquisicion-equipos-informaticos-accesorios-acondicionadores-aire;281809-adquisicion-equipos-informaticos-accesorios-acondicionadores-aire;;;281809;"Adquisición de Equipos Informáticos, Accesorios y Acondicionadores de Aire";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-20 10:00:00";tradicional;109080684
281827-servicio-gastronomico-ceremonial;281827-servicio-gastronomico-ceremonial;281827-servicio-gastronomico-ceremonial;;;281827;"Servicio Gastronómico y Ceremonial";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-20 10:00:00";tradicional;72943000
281896-servicios-carteleria;281896-servicios-carteleria;281896-servicios-carteleria;;;281896;"SERVICIOS DE CARTELERIA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-24 10:00:00";tradicional;16090000
282053-adquisicion-utensilios-cocina-comedor;282053-adquisicion-utensilios-cocina-comedor;282053-adquisicion-utensilios-cocina-comedor;;;282053;"Adquisición de Utensilios de Cocina y Comedor";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-17 09:00:00";tradicional;2275742
282346-adquisicion-muebles-equipos;282346-adquisicion-muebles-equipos;282346-adquisicion-muebles-equipos;;;282346;"Adquisición de Muebles y Equipos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 10:00:00";tradicional;89441500
282395-adquisicion-papel-utiles-oficina;282395-adquisicion-papel-utiles-oficina;282395-adquisicion-papel-utiles-oficina;;;282395;"Adquisición de Papel y Útiles de Oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 10:00:00";tradicional;42737378
282408-impresiones-varias;282408-impresiones-varias;;;;282408;"Impresiones Varias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;"2014-11-17 10:00:00";tradicional;93200000
282629-adquisicion-equipos-herramientas;282629-adquisicion-equipos-herramientas;282629-adquisicion-equipos-herramientas;;;282629;"Adquisición de Equipos y Herramientas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-01 10:00:00";tradicional;19949000
282702-adquisicion-equipos-informaticos-accesorios;282702-adquisicion-equipos-informaticos-accesorios;282702-adquisicion-equipos-informaticos-accesorios;;;282702;"Adquisicion de Equipos Informaticos y Accesorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-01 10:00:00";tradicional;243325600
282929-elaboracion-proyecto;282929-elaboracion-proyecto;282929-elaboracion-proyecto;;;282929;"Elaboración de Proyecto";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-02 10:00:00";tradicional;39000000
283196-construccion-edificios-uni-add-referendum;283196-construccion-edificios-uni-add-referendum;283196-construccion-edificios-uni-add-referendum;;;283196;"Construccion de Edificios UNI - Add Referéndum ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-02 09:30:00";tradicional;350697487
265823-servicios-gastronomicos-ceremoniales;265823-servicios-gastronomicos-ceremoniales;265823-servicios-gastronomicos-ceremoniales;;;265823;"SERVICIOS GASTRONÓMICOS Y CEREMONIALES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2013-12-19 10:00:00";tradicional;382773250
265881-mantenimiento-reparacion-bomba-agua;265881-mantenimiento-reparacion-bomba-agua;265881-mantenimiento-reparacion-bomba-agua;;;265881;"Mantenimiento y Reparación de Bomba de agua";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2013-12-10 10:00:00";tradicional;14000000
281805-adquisicion-muebles-enseres-reloj-biometrico;281805-adquisicion-muebles-enseres-reloj-biometrico;281805-adquisicion-muebles-enseres-reloj-biometrico;;;281805;"Adquisición de Muebles y Enseres-Reloj Biométrico";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 10:00:00";tradicional;99222000
284039-adquisicion-libros;284039-adquisicion-libros;;;;284039;"Adquisición de Libros";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-11-30;"2014-12-04 10:00:00";tradicional;35750000
285336-adquisicion-tintas-toner-ad-referendum-2015;285336-adquisicion-tintas-toner-ad-referendum-2015;285336-adquisicion-tintas-toner-ad-referendum-2015-1;;;285336;"Adquisición de Tintas y Tóner-Ad Referéndum 2015";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-02-27 10:00:00";tradicional;176200000
285339-alquiler-fotocopiadora;285339-alquiler-fotocopiadora;285339-alquiler-fotocopiadora-1;;;285339;"ALQUILER DE FOTOCOPIADORA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-27 09:00:00";tradicional;60300000
285340-servicios-fotocopias;285340-servicios-fotocopias;285340-servicios-fotocopias-1;;;285340;"SERVICIOS DE FOTOCOPIAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-30 10:00:00";tradicional;12426000
285369-mantenimiento-minibus;285369-mantenimiento-minibus;285369-mantenimiento-minibus-1;;;285369;"Mantenimiento de Minibus";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-02-20 10:00:00";tradicional;6000000
285413-equipos-laboratorio-facaf-ad-referendum-2015;285413-equipos-laboratorio-facaf-ad-referendum-2015;285413-equipos-laboratorio-facaf-ad-referendum-2015;;;285413;"Equipos de Laboratorio (FaCAF)-Ad Referendum 2015";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-29 10:00:00";tradicional;25800000
285437-adquisicion-combustible-add-referendum;;;;;285437;"ADQUISICIÓN DE COMBUSTIBLE ADD REFERENDUM";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-12-31;;tradicional;61867360
285468-adquisicion-productos-alimenticios;285468-adquisicion-productos-alimenticios;285468-adquisicion-productos-alimenticios;;;285468;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-02-03 10:00:00";tradicional;55860255
285525-adquisicion-insecticida-fungicidas-otros;285525-adquisicion-insecticida-fungicidas-otros;285525-adquisicion-insecticida-fungicidas-otros-1;;;285525;"Adquisición de Insecticida, Fungicidas y Otros";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-02-12 10:00:00";tradicional;4815000
