planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252253-adquisicion-muebles-enseres;252253-adquisicion-muebles-enseres;252253-adquisicion-muebles-enseres;;;252253;"Adquisición de muebles y enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-11 10:00:00";tradicional;76581200
252209-adquisicion-equipos-informaticos;252209-adquisicion-equipos-informaticos-1,252209-adquisicion-equipos-informaticos-2,252209-adquisicion-equipos-informaticos;252209-adquisicion-equipos-informaticos;;;252209;"Adquisición de Equipos Informáticos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-06-28 10:00:00";tradicional;56354406
252257-adquisicion-aires-acondicionados;252257-adquisicion-aires-acondicionados;252257-adquisicion-aires-acondicionados;;;252257;"Adquisición de Aires Acondicionados";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-28 10:00:00";tradicional;49353290
253398-elaboracion-proyecto;253398-elaboracion-proyecto;253398-elaboracion-proyecto;;;253398;"Elaboración de Proyecto";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-22 09:30:00";tradicional;3500000
253590-mantenimiento-reparacion-muebles-equipos;253590-mantenimiento-reparacion-muebles-equipos;253590-mantenimiento-reparacion-muebles-equipos;;;253590;"Mantenimiento y Reparación de Muebles y Equipos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-08 11:00:00";tradicional;41500000
253591-servicios-fotocopias;253591-servicios-fotocopias;253591-servicios-fotocopias;;;253591;"Servicios de Fotocopias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-26 09:30:00";tradicional;22453685
253598-adquisicion-elementos-limpieza;253598-adquisicion-elementos-limpieza;253598-adquisicion-elementos-limpieza;;;253598;"Adquisición de Elementos de Limpieza";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-19 10:00:00";tradicional;27417571
253601-adquisicion-utiles-oficina-tintas-toner-varios;253601-adquisicion-utiles-oficina-tintas-toner-varios;253601-adquisicion-utiles-oficina-tintas-toner-varios;;;253601;"Adquisición de útiles de oficina, tintas y toner varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-19 10:00:00";tradicional;82679535
253689-adquisicion-abonos-herbicidas-insecticidas;253689-adquisicion-abonos-herbicidas-insecticidas;253689-adquisicion-abonos-herbicidas-insecticidas;;;253689;"Adquisición de Abonos, Herbicidas y Insecticidas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-09 10:30:00";tradicional;14480000
253691-adquisicion-muebles-enseres;253691-adquisicion-muebles-enseres;253691-adquisicion-muebles-enseres;;;253691;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-19 09:30:00";tradicional;286618816
253692-adquisicion-cubiertas;253692-adquisicion-cubiertas;253692-adquisicion-cubiertas;;;253692;"Adquisición de Cubiertas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-26 10:00:00";tradicional;4450000
254035-adquisicion-sillas-pupitres-facea;254035-adquisicion-sillas-pupitres-facea;254035-adquisicion-sillas-pupitres-facea;;;254035;"Adquisición de Sillas Pupitres FACEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-13 10:00:00";tradicional;11500000
254317-servicio-base-datos-academicos;254317-servicio-base-datos-academicos;254317-servicio-base-datos-academicos;;;254317;"Servicio de base de datos academicos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-05-27 10:00:00";tradicional;40000000
253695-adquisicion-pasajes;253695-adquisicion-pasajes;253695-adquisicion-pasajes;;;253695;"Adquisición de Pasajes";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-02 10:00:00";tradicional;24500000
253703-adquisicion-materiales-electricos;253703-adquisicion-materiales-electricos;253703-adquisicion-materiales-electricos;;;253703;"Adquisición de Materiales Eléctricos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-07 10:00:00";tradicional;64049550
253721-adquisicion-compuestos-quimicos;253721-adquisicion-compuestos-quimicos;253721-adquisicion-compuestos-quimicos;;;253721;"Adquisición de Compuestos Químicos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-19 10:00:00";tradicional;8828000
253728-adquisicion-herramientas-varias;253728-adquisicion-herramientas-varias;253728-adquisicion-herramientas-varias;;;253728;"Adquisición de Herramientas Varias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-29 10:00:00";tradicional;21919950
253733-adquisicion-equipos-informaticos-accesorios;253733-adquisicion-equipos-informaticos-accesorios;253733-adquisicion-equipos-informaticos-accesorios;;;253733;"Adquisición de Equipos Informáticos y accesorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-20 09:30:00";tradicional;256049000
260107-ampliacion-bloque-4-humanidades;260107-ampliacion-bloque-4-humanidades-ciencias-sociales-cultura-guarani;;;;260107;"Ampliación del Bloque 4 - Humanidades, Ciencias Sociales y Cultura Guarani";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-03-31;"2013-09-23 09:30:00";tradicional;779000288
260208-adquisicion-camioneta;260208-adquisicion-camioneta;260208-adquisicion-camioneta;;;260208;"Adquisición de Camioneta";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-17 10:00:00";tradicional;142700000
253729-adquisicion-equipos-varios;253729-adquisicion-equipos-varios;253729-adquisicion-equipos-varios;;;253729;"Adquisición de Equipos Varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-08-12 10:00:00";tradicional;184599888
253732-adquisicion-libros;253732-adquisicion-libros;253732-adquisicion-libros;;;253732;"Adquisición de Libros";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-08-06 10:00:00";tradicional;249646700
253773-elaboracion-proyecto;;;;;253773;"Elaboración de Proyecto";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;7400000
253805-adquisicion-uniformes-banderas;253805-adquisicion-uniformes-banderas;253805-adquisicion-uniformes-banderas;;;253805;"Adquisición de uniformes y banderas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-08 10:00:00";tradicional;31322250
253813-recarga-extintores;253813-recarga-extintores;253813-recarga-extintores;;;253813;"Recarga de Extintores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-11 10:00:00";tradicional;4544100
253826-adquisicion-productos-alimenticios;253826-adquisicion-productos-alimenticios;253826-adquisicion-productos-alimenticios;;;253826;"Adquisición de Productos alimenticios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-24 10:00:00";tradicional;11999920
253834-adquisicion-herramientas-mayores;253834-adquisicion-herramientas-mayores;253834-adquisicion-herramientas-mayores;;;253834;"Adquisición de Herramientas Mayores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-07-31 10:00:00";tradicional;199715500
254116-mantenimiento-patio-jardin;254116-mantenimiento-patio-jardin;254116-mantenimiento-patio-jardin;;;254116;"Mantenimiento de Patio y Jardín";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 10:00:00";tradicional;5000000
253693-mantenimiento-mural;;;;;253693;"Mantenimiento del Mural";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;20000000
253841-impresiones-varias;253841-impresiones-varias;253841-impresiones-varias;;;253841;"Impresiones Varias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-08 10:00:00";tradicional;36460903
253842-carteleria;253842-carteleria;253842-carteleria;;;253842;Carteleria;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-17 10:00:00";tradicional;16900000
253845-mural-artistico;253845-mural-artistico;253845-mural-artistico;;;253845;"Mural Artístico";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-13 10:00:00";tradicional;49880000
253847-adquisicion-productos-papel-e-impresion-formularios-otros;253847-adquisicion-productos-papel-e-impresion-formularios-otros;253847-adquisicion-productos-papel-e-impresion-formularios-otros;;;253847;"Adquisición de Productos de Papel e Impresion de formularios y otros";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-08-30 09:30:00";tradicional;145271715
253849-adquisicion-pinturas;253849-adquisicion-pinturas;253849-adquisicion-pinturas;;;253849;"Adquisicion de pinturas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-19 10:00:00";tradicional;5403000
253854-adquisicion-combustible;253854-adquisicion-combustible;253854-adquisicion-combustible;;;253854;"Adquisición de Combustible";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-13 10:00:00";tradicional;36351692
253776-servicios-gastronomicos-ceremoniales-obsequios;253776-servicios-gastronomicos-ceremoniales-obsequios;253776-servicios-gastronomicos-ceremoniales-obsequios;;;253776;"Servicios Gastronómicos, Ceremoniales y Obsequios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-25 10:00:00";tradicional;95599000
261817-mantenimiento-edificios-rectorado-parcial;261817-mantenimiento-edificios-rectorado-parcial;261817-mantenimiento-edificios-rectorado-parcial;;;261817;"Mantenimiento de Edificios Rectorado Parcial";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-19 10:00:00";tradicional;29918000
261927-seguro-vehiculo-nissan;261927-seguro-vehiculo-nissan;261927-seguro-vehiculo-nissan;;;261927;"SEGURO DE VEHÍCULO (NISSAN)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-16 10:00:00";tradicional;3266000
262048-instalacion-fibra-optica;262048-instalacion-fibra-optica;262048-instalacion-fibra-optica;;;262048;"INSTALACIÓN DE FIBRA ÓPTICA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-19 10:00:00";tradicional;8900000
253829-mantenimiento-edificios;253829-mantenimiento-edificios-uni-2013;253829-mantenimiento-edificios-uni-2013;;;253829;"Mantenimiento de Edificios UNI 2013";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-28 09:30:00";tradicional;195917850
253838-adquisicion-equipos-laboratorio;253838-adquisicion-equipos-laboratorio;253838-adquisicion-equipos-laboratorio;;;253838;"Adquisición de Equipos de Laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-09-06 09:30:00";tradicional;265066385
261029-estudio-factibilidad;261029-estudio-factibilidad;261029-estudio-factibilidad;;;261029;"ESTUDIO DE FACTIBILIDAD";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-10-22 10:00:00";tradicional;4500000
262305-mantenimiento-vehiculos;262305-mantenimiento-vehiculos;262305-mantenimiento-vehiculos;;;262305;"MANTENIMIENTO DE VEHÍCULOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-31 10:00:00";tradicional;5000000
262314-adquisicion-equipos;262314-adquisicion-equipos;262314-adquisicion-equipos;;;262314;"ADQUISICIÓN DE EQUIPOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-23 10:00:00";tradicional;77535000
262358-adquisicion-equipos-varios-rectorado;262358-adquisicion-equipos-varios-rectorado;262358-adquisicion-equipos-varios-rectorado;;;262358;"ADQUISICIÓN DE EQUIPOS VARIOS (RECTORADO)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-30 10:00:00";tradicional;15670000
262367-impresion-revistas;262367-impresion-revistas;262367-impresion-revistas;;;262367;"IMPRESIÓN DE REVISTAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-05 10:00:00";tradicional;19404000
262571-adquisicion-medallas-obsequios;262571-adquisicion-medallas-obsequios;262571-adquisicion-medallas-obsequios;;;262571;"Adquisición de medallas y obsequios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-12 10:00:00";tradicional;20395000
263037-adquisicion-equipos-laboratorio-fiuni;263037-adquisicion-equipos-laboratorio-fiuni;263037-adquisicion-equipos-laboratorio-fiuni;;;263037;"Adquisición de Equipos de Laboratorio - FIUNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-30 10:00:00";tradicional;94930000
263280-adquisicion-fotocopiadora;263280-adquisicion-fotocopiadora;263280-adquisicion-fotocopiadora;;;263280;"Adquisición de Fotocopiadora";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-17 10:00:00";tradicional;7200000
263409-construccion-campus-sede-gral-artigas;263409-construccion-campus-sede-gral-artigas;;;;263409;"Construcción en el Campus Sede Gral. Artigas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-08-31;"2013-09-27 09:30:00";tradicional;350000000
263508-construcciones-varias;;;;;263508;"Construcciones Varias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-09-30;;tradicional;404586300
263559-mantenimiento-equipos-informaticos-fotocopiadoras;263559-mantenimiento-equipos-informaticos-fotocopiadoras;263559-mantenimiento-equipos-informaticos-fotocopiadoras;;;263559;"Mantenimiento de Equipos Informaticos y Fotocopiadoras";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-14 10:00:00";tradicional;68180000
263562-servicio-carteleria-c-t;263562-servicio-carteleria-c-t;263562-servicio-carteleria-c-t;;;263562;"Servicio de cartelería para C y T";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-18 10:00:00";tradicional;1650000
263563-adquisicion-uniformes-c-t;263563-adquisicion-uniformes-c-t;263563-adquisicion-uniformes-c-t;;;263563;"Adquisición de Uniformes para C y T";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-14 10:00:00";tradicional;5994000
263994-adquisicion-compuestos-quimicos;263994-adquisicion-compuestos-quimicos;;;;263994;"Adquisición de Compuestos Quimicos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;"2013-11-13 10:00:00";tradicional;71419750
263507-adquisicion-equipos-informaticos-muebles;263507-adquisicion-equipos-informaticos-muebles;263507-adquisicion-equipos-informaticos-muebles;;;263507;"Adquisición de Equipos Informáticos y Muebles";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-08 10:00:00";tradicional;61972000
263699-adquisicion-muebles-circuito-sillas-facea;263699-adquisicion-muebles-circuito-sillas-facea;263699-adquisicion-muebles-circuito-sillas-facea;;;263699;"Adquisición de Muebles, Circuito y Sillas(FaCEA)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-22 10:00:00";tradicional;14445000
264093-equipos-informaticos-rectorado;264093-equipos-informaticos-rectorado;264093-equipos-informaticos-rectorado;;;264093;"Equipos Informaticos (Rectorado)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-21 10:00:00";tradicional;69265000
264263-adquisicion-libros-telefonos-rectorado;264263-adquisicion-libros-telefonos-rectorado;264263-adquisicion-libros-telefonos-rectorado;;;264263;"Adquisición de Libros y Teléfonos (Rectorado)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-28 10:00:00";tradicional;9028500
264493-adquisicion-herramientas-mayores-fiuni;264493-adquisicion-herramientas-mayores-fiuni;264493-adquisicion-herramientas-mayores-fiuni;;;264493;"Adquisición de Herramientas Mayores - FIUNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-27 10:00:00";tradicional;23000000
264691-adquisicion-reloj-biometrico-cyt;264691-adquisicion-reloj-biometrico-cyt;264691-adquisicion-reloj-biometrico-cyt;;;264691;"Adquisición de Reloj Biométrico (CyT)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-19 10:00:00";tradicional;2100000
246487-adquisicion-combustible;246487-adquisicion-combustible;246487-adquisicion-combustible;;;246487;"ADQUISICIÓN DE COMBUSTIBLE";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2012-11-23 10:00:00";tradicional;198348000
265650-adquisicion-bateria-coloracion;265650-adquisicion-bateria-coloracion;;;;265650;"ADQUISICIÓN DE BATERÍA DE COLORACIÓN";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;"2013-11-22 10:00:00";tradicional;17215000
265761-primas-gastos-seguro;265761-primas-gastos-seguro;265761-primas-gastos-seguro;;;265761;"Primas y Gastos de Seguro";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2014-02-18 10:00:00";tradicional;77171000
265764-mantenimiento-reparacion-vehiculos;265764-mantenimiento-reparacion-vehiculos;265764-mantenimiento-reparacion-vehiculos;;;265764;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-16 10:00:00";tradicional;49000000
265782-impresion-revistas-e-impresiones-varias;265782-impresion-revistas-e-impresiones-varias;265782-impresion-revistas-e-impresiones-varias;;;265782;"IMPRESION DE REVISTAS E IMPRESIONES VARIAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-16 10:30:00";tradicional;91513056
265783-adquisicion-pasajes;265783-adquisicion-pasajes;265783-adquisicion-pasajes;;;265783;"Adquisición de Pasajes";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-23 10:00:00";tradicional;70000000
265784-servicio-hospedaje;265784-servicio-hospedaje;265784-servicio-hospedaje;;;265784;"Servicio de Hospedaje";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-11 10:00:00";tradicional;15400000
