planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187436-alquiler-vehiculo;187436-alquiler-vehiculo;187436-alquiler-vehiculo;;;187436;"Alquiler de vehiculo";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-19;"2010-04-15 09:00:00";tradicional;30000000
187468-mantenimiento-reparacion-fotocopiadora;187468-mantenimiento-reparacion-fotocopiadora;187468-mantenimiento-reparacion-fotocopiadora;;;187468;"Mantenimiento y reparación de fotocopiadora";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-19;"2010-04-13 09:30:00";tradicional;2610000
187531-mantenimiento-reparacion-edificios;187531-mantenimiento-reparacion-edificios;187531-mantenimiento-reparacion-edificios;;;187531;"Mantenimiento y reparación de edificios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-19;"2010-03-30 10:30:00";tradicional;67947400
187541-adquisicion-pasajes;187541-adquisicion-pasajes;187541-adquisicion-pasajes;;;187541;"Adquisición de pasajes";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-19;"2010-03-22 10:00:00";tradicional;78500000
189301-servicio-internet;;;;;189301;"Servicio de internet";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";9;AN;"Acuerdo Nacional";PLAN;Planificada;2010-02-26;;tradicional;47600000
187646-adquisicion-muebles-enseres;187646-adquisicion-muebles-enseres;187646-adquisicion-muebles-enseres;;;187646;"Adquisición de muebles y enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-04-21 10:30:00";tradicional;48826918
193925-alquiler-colectivo;193925-alquiler-colectivo;193925-alquiler-colectivo;;;193925;"Alquiler de colectivo";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-05-11 10:30:00";tradicional;22000000
193927-mantenimiento-vehiculo;193927-mantenimiento-vehiculo;193927-mantenimiento-vehiculo;;;193927;"MANTENIMIENTO DE VEHICULO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-19 09:30:00";tradicional;11713000
193936-mantenimiento-reparacion-muebles;193936-mantenimiento-reparacion-muebles;193936-mantenimiento-reparacion-muebles;;;193936;"Mantenimiento y reparación de muebles";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-26 10:00:00";tradicional;41050000
193941-mantenimiento-reparacion-acondicionadores-aire;193941-mantenimiento-reparacion-acondicionadores-aire;193941-mantenimiento-reparacion-acondicionadores-aire;;;193941;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-26 09:30:00";tradicional;14850000
193942-mantenimiento-reparacion-equipos-informaticos-fotocopiadora;193942-mantenimiento-reparacion-equipos-informaticos-fotocopiadora;193942-mantenimiento-reparacion-equipos-informaticos-fotocopiadora;;;193942;"Mantenimiento y Reparacion de Equipos Informaticos y Fotocopiadora";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-22 09:30:00";tradicional;38920000
194010-mantenimiento-reparacion-maquinarias-menores;194010-mantenimiento-reparacion-maquinarias-menores;194010-mantenimiento-reparacion-maquinarias-menores;;;194010;"Mantenimiento y Reparacion de Maquinarias Menores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-15 09:30:00";tradicional;11590000
194049-alquiler-fotocopiadora;194049-alquiler-fotocopiadora;194049-alquiler-fotocopiadora;;;194049;"ALQUILER DE FOTOCOPIADORA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-23 09:00:00";tradicional;8100000
194055-estudio-factibilidad;;;;;194055;"Estudio de Factibilidad";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;5000000
194625-adquisicion-indumentaria-deportiva;194625-adquisicion-indumentaria-deportiva;194625-adquisicion-indumentaria-deportiva;;;194625;"Adquisicion de Indumentaria deportiva";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-12 10:30:00";tradicional;7767500
187473-mantenimiento-reparacion-sistema-seguridad;187473-mantenimiento-reparacion-sistema-seguridad;187473-mantenimiento-reparacion-sistema-seguridad;;;187473;"Mantenimiento y reparación de sistema de seguridad";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-04 10:00:00";tradicional;1760000
187665-adquisicion-equipos-informaticos-fotocopiadora;187665-adquisicion-equipos-informaticos-fotocopiadora;187665-adquisicion-equipos-informaticos-fotocopiadora;;;187665;"Adquisición de equipos informaticos y fotocopiadora";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-05-17 10:00:00";tradicional;187584000
194050-impresiones-varias;194050-impresiones-varias;194050-impresiones-varias;;;194050;"Impresiones Varias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-04-26 09:00:00";tradicional;31806649
194061-adquisicion-tintas-toner;194061-adquisicion-tintas-toner;194061-adquisicion-tintas-toner;;;194061;"ADQUISICIÓN DE TINTAS Y TONER";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-05-03 10:00:00";tradicional;168481316
194119-adquisicion-muebles-enseres;194119-adquisicion-muebles-enseres;194119-adquisicion-muebles-enseres;;;194119;"Adquisición de muebles y enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-05-24 10:00:00";tradicional;208802500
194571-servicio-fotocopias;194571-servicio-fotocopias;194571-servicio-fotocopias;;;194571;"Servicio de Fotocopias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-06-08 10:00:00";tradicional;29024400
194655-adquisicion-utensilios-cocina-comedor;194655-adquisicion-utensilios-cocina-comedor;194655-adquisicion-utensilios-cocina-comedor;;;194655;"Adquisición de utensilios de cocina y comedor";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-19 09:00:00";tradicional;4277076
194738-servicio-internet;194738-servicio-internet;194738-servicio-internet;;;194738;"Servicio de internet";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-05 09:30:00";tradicional;5100000
194848-adquisicion-productos-alimenticios;194848-adquisicion-productos-alimenticios;194848-adquisicion-productos-alimenticios;;;194848;"Adquisición de productos alimenticios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-05 10:00:00";tradicional;10796205
194865-adquisicion-productos-papel-e-impresion-formularios;194865-adquisicion-productos-papel-e-impresion-formularios;194865-adquisicion-productos-papel-e-impresion-formularios;;;194865;"Adquisición de productos de papel e impresion de formularios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-06-14 10:00:00";tradicional;163866692
196516-adquisicion-compuestos-quimicos;;;;;196516;"ADQUISICION DE COMPUESTOS QUIMICOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-30;;tradicional;4297340
194945-equipos-comunicacion-senalamiento;194945-equipos-comunicacion-senalamiento;;;;194945;"EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-28;"2010-05-24 10:30:00";tradicional;30000000
194236-adquisicion-equipos-informaticos;194236-adquisicion-equipos-informaticos;194236-adquisicion-equipos-informaticos;;;194236;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-31;"2010-07-05 10:00:00";tradicional;317294800
194790-construccion-edificio-facea-natalio;194790-construccion-edificio-uni-sedes-natalio-maria-auxiliadora-encarnacion;194790-construccion-edificio-uni-sedes-natalio-maria-auxiliadora-encarnacion;;;194790;"Construcción de Edificio UNI - Sedes Natalio, Maria Auxiliadora y Encarnación";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-31;"2010-07-16 09:30:00";tradicional;671111833
194832-instalacion-central-telefonica;194832-instalacion-central-telefonica;;;;194832;"Instalacion de Central Telefonica";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2010-05-31;"2010-04-30 09:00:00";tradicional;3000000
194844-carteles-indicacion;194844-carteles-indicacion;194844-carteles-indicacion;;;194844;"Carteles de Indicación";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-05-13 10:00:00";tradicional;1065000
194910-servicios-ceremoniales;194910-servicios-ceremoniales;194910-servicios-ceremoniales;;;194910;"Servicios Ceremoniales";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-05-13 10:00:00";tradicional;10800000
194920-adquisicion-medallas;194920-adquisicion-medallas;194920-adquisicion-medallas;;;194920;"Adquisicion de Medallas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-05-21 10:00:00";tradicional;8000000
200513-servicio-internet-filial-artigas;200513-servicio-internet-filial-artigas;200513-servicio-internet-filial-artigas;;;200513;"Servicio de Internet en filial Artigas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-06-17 09:30:00";tradicional;2508000
194809-construccion-edificio-rectorado;194809-construccion-edificio-rectorado;194809-construccion-edificio-rectorado;;;194809;"Construcción de Edificio-Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-07-20 09:30:00";tradicional;542000158
194929-adquisicion-elementos-limpieza;194929-adquisicion-elementos-limpieza;194929-adquisicion-elementos-limpieza;;;194929;"Adquisición de Elementos de Limpieza";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-06-23 10:30:00";tradicional;44273800
195021-adquisicion-utiles-escritorio;195021-adquisicion-utiles-escritorio;195021-adquisicion-utiles-escritorio;;;195021;"Adquisición de útiles de escritorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-26 10:30:00";tradicional;40154291
195057-adquisicion-materiales-electricos;195057-adquisicion-materiales-electricos;195057-adquisicion-materiales-electricos;;;195057;"Adquisicion de Materiales Electricos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-21 09:30:00";tradicional;51985123
201468-adquisicion-equipo-central-telefonica;201468-adquisicion-equipo-central-telefonica;201468-adquisicion-equipo-central-telefonica;;;201468;"Adquisición de Equipo de Central Telefónica";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-07 10:30:00";tradicional;4000000
194168-adquisicion-libros;194168-adquisicion-libros;194168-adquisicion-libros-1,194168-adquisicion-libros;;;194168;"Adquisición de Libros";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-09-21 10:00:00";tradicional;
194280-mantenimiento-reparacion-edificios;194280-mantenimiento-reparacion-edificios;194280-mantenimiento-reparacion-edificios;;;194280;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-11-09 09:30:00";tradicional;113681875
194765-adquisicion-inmueble-filial-artigas;;;;;194765;"Adquisición de Inmueble en filial Artigas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-07-30;;tradicional;146666432
194815-construccion-edificio-facultades;194815-construccion-edificio-facultades;194815-construccion-edificio-facultades;;;194815;"CONSTRUCCION DE EDIFICIO PARA FACULTADES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-08-30 09:30:00";tradicional;162399756
196694-instrumentos-medicos-laboratorio;196694-adquisicion-instrumentos-medicos-laboratorio;196694-adquisicion-instrumentos-medicos-laboratorio;;;196694;"ADQUISICIÓN DE INSTRUMENTOS MEDICOS Y DE LABORATORIO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-08-02 10:00:00";tradicional;102021100
196703-adquisicion-maquinarias-equipos;196703-adquisicion-maquinarias-equipos;196703-adquisicion-maquinarias-equipos;;;196703;"Adquisición de Maquinarias y Equipos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-08-03 10:00:00";tradicional;105668103
196707-adquisicion-equipos-educativos-equipos-varios;196707-adquisicion-equipos-educativos-equipos-varios;196707-adquisicion-equipos-educativos-equipos-varios;;;196707;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y EQUIPOS VARIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-08-02 10:00:00";tradicional;134541892
194774-adquisicion-inmueble;194774-adquisicion-inmueble;194774-adquisicion-inmueble;;;194774;"Adquisición de Inmueble";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-31;"2010-11-16 09:45:00";tradicional;80000000
199930-adquisicion-textiles-vestuarios;199930-adquisicion-textiles-vestuarios;199930-adquisicion-textiles-vestuarios;;;199930;"Adquisición de Textiles y Vestuarios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-31;"2010-09-13 10:00:00";tradicional;97558850
202605-adquisicion-aires-acondicionados;202605-adquisicion-aires-acondicionados;202605-adquisicion-aires-acondicionados;;;202605;"Adquisición de Aires Acondicionados";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-27 09:30:00";tradicional;82659866
203132-obras-construccion-facultad-medicina-rectorado;203132-obras-construccion-facultad-medicina-rectorado;203132-obras-construccion-facultad-medicina-rectorado;;;203132;"Obras de Construccion en la Facultad de Medicina y el Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-16 10:30:00";tradicional;99998500
200388-obras-rectorado;;;;;200388;"Obras Varias en el Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-30;;tradicional;50000000
204210-servicio-internet;204210-servicio-internet;204210-servicio-internet;;;204210;"SERVICIO DE INTERNET";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-11-03 10:00:00";tradicional;24000000
204139-adquisicion-vehiculo;204139-adquisicion-vehiculo-1,204139-adquisicion-vehiculo;204139-adquisicion-vehiculo;;;204139;"ADQUISICIÓN DE VEHICULO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-26 09:45:00";tradicional;243500000
204466-adquisicion-combustible;204466-adquisicion-combustible;204466-adquisicion-combustible;;;204466;"ADQUISICION DE COMBUSTIBLE";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-15 10:00:00";tradicional;6802400
204919-impresion-revistas;204919-impresion-revistas;204919-impresion-revistas;;;204919;"Impresión de Revistas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-15 10:30:00";tradicional;10000000
194779-adquisicion-inmueble-sede-encarnacion;194779-adquisicion-inmueble-sede-encarnacion;194779-adquisicion-inmueble-sede-encarnacion;;;194779;"Adquisición de Inmueble en sede Encarnación";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-02 10:00:00";tradicional;951132582
196539-servicios-tecnicos-pintura-artistica;196539-servicios-tecnicos-pintura-artistica;196539-servicios-tecnicos-pintura-artistica;;;196539;"SERVICIOS TÉCNICOS DE PINTURA ARTISTICA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-01 10:00:00";tradicional;30000000
204732-adquisicion-equipo-laboratorio;;;;;204732;"Adquisición de Equipo de Laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;;tradicional;26000000
205938-servicios-gastronomicos-ceremonial;205938-servicios-gastronomicos-ceremonial;205938-servicios-gastronomicos-ceremonial;;;205938;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-02 10:00:00";tradicional;7589700
206218-seguros;206218-seguros;;;;206218;Seguros;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-30 10:30:00";tradicional;10000000
206477-adquisicion-cubiertas;206477-adquisicion-cubiertas;206477-adquisicion-cubiertas;;;206477;"ADQUISICIÓN DE CUBIERTAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2011-01-12 09:30:00";tradicional;5000000
206510-adquisicion-equipos-laboratorio;206510-adquisicion-equipos-laboratorio;206510-adquisicion-equipos-laboratorio;;;206510;"ADQUISICION DE EQUIPOS DE LABORATORIO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-28 10:00:00";tradicional;6390000
206665-seguros;206665-seguros;206665-seguros;;;206665;SEGUROS;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2011-01-05 10:30:00";tradicional;45000000
206670-impresion-revistas;206670-impresion-revistas-2-llamado,206670-impresion-revistas-1;206670-impresion-revistas-2-llamado;;;206670;"Impresión de Revistas 2º LLamado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2011-02-14 09:00:00";tradicional;46726000
206671-servicios-internet;206671-servicios-internet;206671-servicios-internet;;;206671;"SERVICIOS DE INTERNET";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-29 09:00:00";tradicional;59000000
206682-mantenimiento-reparacion-fotocopiadoras;206682-mantenimiento-reparacion-fotocopiadoras;206682-mantenimiento-reparacion-fotocopiadoras;;;206682;"Mantenimiento y Reparación de Fotocopiadoras";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-30 09:00:00";tradicional;9500000
206723-servicios-gastronomicos-ceremoniales-hospedaje;206723-servicios-gastronomicos-ceremoniales-hospedaje;206723-servicios-gastronomicos-ceremoniales-hospedaje;;;206723;"Servicios Gastronómicos, Ceremoniales y de Hospedaje";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2011-01-14 09:45:00";tradicional;190729100
206729-adquisicion-pasajes;206729-adquisicion-pasajes;206729-adquisicion-pasajes;;;206729;"Adquisición de Pasajes";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2011-01-03 09:00:00";tradicional;40000000
206733-adquisicion-combustibles;206733-adquisicion-combustibles-2-llamado,206733-adquisicion-combustibles-1;206733-adquisicion-combustibles-2-llamado;;;206733;"Adquisición de Combustibles 2º LLAMADO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2011-02-02 10:45:00";tradicional;192625260
