planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321432-adquisicion-productos-papel-ad-referendum-2017-1;321432-adquisicion-productos-papel-criterio-sutentable-rectorado-ad-referendum-plurianual20-1;321432-adquisicion-productos-papel-criterio-sutentable-rectorado-ad-referendum-plurianual20-1;;;321432;"Adquisición de Productos de Papel con criterio sutentable para el RECTORADO Ad Referendum-PLURIANUAL2017-2018";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-27 10:00:00";tradicional;57364200
321447-adquisicion-acondicionadores-aire-rectorado-ad-referendum-2017-1;321447-adquisicion-acondicionadores-aire-rectorado-ad-referendum-2017-1;321447-adquisicion-acondicionadores-aire-rectorado-ad-referendum-2017-1;;;321447;"Adquisición de Acondicionadores de Aire-Rectorado Ad Referendum 2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-30 10:00:00";tradicional;70200000
321448-adquisicion-remeras-rectorado-adreferendum2017-1;321448-adquisicion-remeras-rectorado-adreferendum2017-1;321448-adquisicion-remeras-rectorado-adreferendum2017-1;;;321448;"ADQUISICION DE REMERAS-RECTORADO-ADREFERENDUM2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-15 10:00:00";tradicional;9360000
321474-adquisicion-inmueble-adreferendum-rectorado2017-1;;;;;321474;"ADQUISICION DE INMUEBLE-ADREFERENDUM-RECTORADO2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-01-31;;tradicional;250000000
321476-adquisicion-muebles-enseres-rectorado-adreferendum-2017-1;321476-adquisicion-muebles-enseres-ad-referendum-2017-1;321476-adquisicion-muebles-enseres-ad-referendum-2017-1;;;321476;"Adquisición de Muebles y Enseres-Ad Referéndum 2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-15 10:00:00";tradicional;91219000
321441-adquisicion-insecticidas-fungicidas-herbicidas-ad-referendum-2017-1;321441-adquisicion-insecticidas-fungicidas-herbicidas-ad-referendum-2017-1;321441-adquisicion-insecticidas-fungicidas-herbicidas-ad-referendum-2017-1;;;321441;"Adquisición de Insecticidas, Fungicidas y Herbicidas Ad Referendum 2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-21 10:00:00";tradicional;7775000
321444-servicios-carteleria-e-impresiones-ad-referendum-2017-1;321444-servicios-carteleria-e-impresiones-1;321444-servicios-carteleria-e-impresiones-1;;;321444;"Servicios de Carteleria e Impresiones";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-02 10:00:00";tradicional;101546000
321450-adquisicion-tintas-toner-adreferendum-2017-1;321450-adquisicion-tintas-toner-1;321450-adquisicion-tintas-toner-1;;;321450;"ADQUISICION DE TINTAS Y TONER";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-28 10:00:00";tradicional;19674300
321466-adquisicion-utiles-oficina-adreferendum-2017-1;321466-adquisicion-utiles-oficina-1;321466-adquisicion-utiles-oficina-1;;;321466;"ADQUISICION DE ÚTILES DE OFICINA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-07-18 09:00:00";tradicional;31558390
321473-adquisicion-materiales-electricos-adreferendum-2017-1;321473-adquisicion-materiales-electricos-1;321473-adquisicion-materiales-electricos-1;;;321473;"ADQUISICION DE MATERIALES ELECTRICOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-08-25 09:00:00";tradicional;49113820
326682-adquisicion-pinturas-recarga-extintores-1;326682-adquisicion-pinturas-recarga-extintores-1;326682-adquisicion-pinturas-recarga-extintores-1;;;326682;"Adquisición de Pinturas y Recarga de Extintores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-07-25 10:00:00";tradicional;12799000
326808-adquisicion-productos-quimicos-1;326808-adquisicion-productos-quimicos-1;326808-adquisicion-productos-quimicos-1;;;326808;"Adquisición de Productos Quimicos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-07-17 10:00:00";tradicional;17170000
327307-adquisicion-elementos-e-insumos-laboratorio-1;;;;;327307;"Adquisición de Elementos e Insumos de Laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;34126000
321433-servicios-impresiones-ad-referendum-2017-1;321433-servicios-impresiones-330-ad-referendum-2017-1;321433-servicios-impresiones-330-ad-referendum-2017-1;;;321433;"Servicios de Impresiónes(330) Ad Referendum 2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-27 09:00:00";tradicional;30227401
321435-adquisicion-pasajes-rectorado-adreferendum-plurianual2017-2018-1;321435-adquisicion-pasajes-rectorado-adreferendum-plurianual2017-2018-1;321435-adquisicion-pasajes-rectorado-adreferendum-plurianual2017-2018-1;;;321435;"ADQUISICION DE PASAJES-RECTORADO ADREFERENDUM PLURIANUAL2017-2018";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-26 10:00:00";tradicional;140000000
326014-adquisicion-productos-alimenticios-1;326014-adquisicion-productos-alimenticios-1;326014-adquisicion-productos-alimenticios-1;;;326014;"Adquisición de Productos Alimenticios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-17 10:00:00";tradicional;30351950
326826-adquisicion-libros-1;326826-adquisicion-libros-1;326826-adquisicion-libros-1;;;326826;"ADQUISICION DE LIBROS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-08-23 10:00:00";tradicional;38002843
326854-adquisicion-textiles-vestuarios-1;326854-adquisicion-textiles-vestuarios-1;326854-adquisicion-textiles-vestuarios-1;;;326854;"Adquisición de textiles y vestuarios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-03 10:00:00";tradicional;20438000
326974-adquisicion-activos-intangible-1;326974-adquisicion-activos-intangible-1;326974-adquisicion-activos-intangible-1;;;326974;"Adquisición de activos intangible ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-18 10:00:00";tradicional;7917403
330965-adquisicion-software-posgrado-1;330965-adquisicion-software-posgrado-1;330965-adquisicion-software-posgrado-1;;;330965;"ADQUISICION DE SOFTWARE-POSGRADO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-24 10:00:00";tradicional;30000000
321449-servicio-mantenimientos-eq-informaticos-rectorado-adreferendum2017-1;321449-servicio-mantenimientos-equipos-maquinarias-1;321449-servicio-mantenimientos-equipos-maquinarias-1;;;321449;"SERVICIO DE MANTENIMIENTOS DE EQUIPOS Y MAQUINARIAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-23 10:00:00";tradicional;12790000
323318-adquisicion-elementos-papel-adreferendum-facaf2017-1;323318-adquisicion-resmas-elementos-papel-1;323318-adquisicion-resmas-elementos-papel-1;;;323318;"Adquisición de Resmas y Elementos de Papel";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-08-10 10:00:00";tradicional;51185870
327214-adquisicion-muebles-enseres-1;327214-adquisicion-muebles-enseres-1;327214-adquisicion-muebles-enseres-1;;;327214;"Adquisición de Muebles y Enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-23 10:00:00";tradicional;143284500
331116-consultoria-servicio-auditoria-ambiental-1;331116-consultoria-servicio-auditoria-ambiental-3,331116-consultoria-servicio-auditoria-ambiental-1;331116-consultoria-servicio-auditoria-ambiental-1;;;331116;"Consultoría- Servicio de Auditoría Ambiental ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-05 10:00:00";tradicional;8950000
331801-alquiler-area-exposicion-1;331801-alquiler-area-exposicion-1;331801-alquiler-area-exposicion-1;;;331801;"ALQUILER DE AREA DE EXPOSICION";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-19 10:00:00";tradicional;29920000
326644-servicios-mantenimiento-reparaciones-edificio-1;326644-servicios-mantenimiento-reparaciones-edificio-1;326644-servicios-mantenimiento-reparaciones-edificio-1;;;326644;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE EDIFICIO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-08-14 10:00:00";tradicional;500000000
333112-provision-pasajes-posgrado-1;;;;;333112;"Provisión de Pasajes (Posgrado)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;18480000
321440-adquisicion-herramientas-menores-ad-referendum-2017-1;321440-adquisicion-herramientas-menores-2017-1;321440-adquisicion-herramientas-menores-2017-1;;;321440;"ADQUISICION DE HERRAMIENTAS MENORES -2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-05 10:00:00";tradicional;18985410
321442-adquisicion-elementos-limpieza-adreferendum2017-1;321442-adquisicion-elementos-limpieza-1;321442-adquisicion-elementos-limpieza-1;;;321442;"Adquisición de Elementos de Limpieza";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-04 10:00:00";tradicional;52793500
327126-adquisicion-equipos-informaticos-accesorios-1;327126-adquisicion-equipos-informaticos-accesorios-1;327126-adquisicion-equipos-informaticos-accesorios-1;;;327126;"Adquisición de equipos informáticos y accesorios ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-10-03 10:00:00";tradicional;145531529
327597-adquisicion-proyectores-otros-1;327597-adquisicion-proyectores-otros-1;327597-adquisicion-proyectores-otros-1;;;327597;"Adquisición de proyectores y otros ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-11-13 10:00:00";tradicional;192034423
333555-adquisicion-muebles-enseres-facea-1;333555-adquisicion-muebles-enseres-facea-1;333555-adquisicion-muebles-enseres-facea-1;;;333555;"Adquisición de Muebles y Enseres (FaCEA)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-18 09:00:00";tradicional;129795000
334006-mantenimiento-vehiculo-1;334006-mantenimiento-vehiculo-1;334006-mantenimiento-vehiculo-1;;;334006;"Mantenimiento de Vehículo";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-09 10:00:00";tradicional;17900000
334030-adquisicion-equipos-varios-conacyt-1;334030-adquisicion-equipos-varios-conacyt-1;334030-adquisicion-equipos-varios-conacyt-1;;;334030;"Adquisición de Equipos Varios (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-04 10:00:00";tradicional;73000000
334034-adquisicion-equipos-laboratorio-conacyt-1;334034-adquisicion-equipos-laboratorio-conacyt-1;334034-adquisicion-equipos-laboratorio-conacyt-1;;;334034;"Adquisición de Equipos de Laboratorio (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-10-13 10:00:00";tradicional;211640000
334079-adquisicion-muebles-enseres-conacyt-1;334079-adquisicion-muebles-enseres-conacyt-1;334079-adquisicion-muebles-enseres-conacyt-1;;;334079;"Adquisición de Muebles y Enseres (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-11 10:00:00";tradicional;7500000
334080-adquisicion-semillas-conacyt-1;334080-adquisicion-semillas-conacyt-1;334080-adquisicion-semillas-conacyt-1;;;334080;"Adquisición de Semillas (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-12 09:00:00";tradicional;9500000
334088-adquisicion-software-conacyt-1;334088-adquisicion-software-humanidades-conacyt-2017-1;;;;334088;"Adquisición de Software HUMANIDADES (Conacyt)2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-09-08 10:00:00";tradicional;6024609
334090-adquisicion-equipos-conacyt-1;334090-adquisicion-equipos-conacyt-1;;;;334090;"Adquisición de Equipos (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-09-15 09:00:00";tradicional;15210400
334098-adquisicion-libros-conacyt-1;334098-adquisicion-libros-conacyt-1;334098-adquisicion-libros-conacyt-1;;;334098;"Adquisición de Libros (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-15 09:00:00";tradicional;6000712
334100-servicio-consultoria-conacyt-1;334100-servicio-consultoria-conacyt-1;334100-servicio-consultoria-conacyt-1;;;334100;"Servicio de Consultoría (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-27 09:30:00";tradicional;1500000
334127-adquisicion-equipos-laboratorio-1;334127-adquisicion-equipos-laboratorio-1;334127-adquisicion-equipos-laboratorio-1;;;334127;"Adquisición de equipos de laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-11 09:00:00";tradicional;125916000
334131-adquisicion-compuestos-quimicos-materiales-laboratorio-conacyt-1;334131-adquisicion-compuestos-quimicos-materiales-laboratorio-conacyt-1;334131-adquisicion-compuestos-quimicos-materiales-laboratorio-conacyt-1;;;334131;"Adquisición de Compuestos Químicos y Materiales de Laboratorio (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-12 09:30:00";tradicional;6896665
334160-adquisicion-maquinarias-equipos-1;334160-adquisicion-maquinarias-equipos-1;334160-adquisicion-maquinarias-equipos-1;;;334160;"Adquisición de maquinarias y equipos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-11 09:00:00";tradicional;130005000
334183-adquisicion-productos-quimicos-conacyt-1;334183-adquisicion-productos-quimicos-conacyt-1;;;;334183;"Adquisición de Productos Químicos (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;"2017-09-26 09:30:00";tradicional;71558000
334433-adquisicion-medallas-pines-trofeos2017-1;334433-adquisicion-medallas-pines-trofeos2017-1;334433-adquisicion-medallas-pines-trofeos2017-1;;;334433;"ADQUISICION DE MEDALLAS PINES Y TROFEOS2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-22 10:00:00";tradicional;9015000
334435-servicios-impresiones-varias-2017-1;334435-servicios-impresiones-varias-2017-1;334435-servicios-impresiones-varias-2017-1;;;334435;"SERVICIOS DE IMPRESIONES VARIAS-2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-31 10:00:00";tradicional;61140520
333343-servicios-gastronomicos-conacyt-1;333343-servicios-gastronomicos-conacyt-1;333343-servicios-gastronomicos-conacyt-1;;;333343;"Servicios Gastronómicos (Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-14 10:00:00";tradicional;13199500
334567-adquisicion-pasajes-rectorado-1;334567-adquisicion-pasajes-rectorado-3,334567-adquisicion-pasajes-rectorado-1;334567-adquisicion-pasajes-rectorado-1;;;334567;"Adquisición de Pasajes (Rectorado)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-25 10:00:00";tradicional;40000000
334568-servicio-alquiler-salon-evento-institucional-1;;;;;334568;"Servicio de Alquiler de Salón para Evento Institucional";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;;tradicional;30000000
334570-servicio-diseno-grafico-plurianual-2017-2018-1;334570-servicio-diseno-grafico-plurianual-2017-2018-1;334570-servicio-diseno-grafico-plurianual-2017-2018-1;;;334570;"Servicio de Diseño Gráfico-Plurianual 2017/2018";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-30 09:00:00";tradicional;57650000
335005-servicios-ceremoniales-buffet-1;335005-servicios-ceremoniales-buffet-1;335005-servicios-ceremoniales-buffet-1;;;335005;"Servicios Ceremoniales y Buffet";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-11 09:00:00";tradicional;100000000
334308-construcciones-campus-sedes-uni-1;334308-construcciones-campus-sedes-uni-1;334308-construcciones-campus-sedes-uni-1;;;334308;"Construcciones en el Campus y Sedes de la UNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-19 10:00:00";tradicional;1846031895
336490-adquisicion-resmas-criterio-sustentables-elementos-papel-1;336490-adquisicion-resmas-criterio-sustentables-elementos-papel-1;336490-adquisicion-resmas-criterio-sustentables-elementos-papel-1;;;336490;"Adquisición de Resmas con Criterio Sustentables y Elementos de Papel";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-23 10:00:00";tradicional;20443768
338019-servicio-hospedaje-add-referendum-plurianual-2018-2019-1;338019-servicio-hospedaje-add-referendum-plurianual-2018-2019-1;338019-servicio-hospedaje-add-referendum-plurianual-2018-2019-1;;;338019;"Servicio de hospedaje Add Referéndum Plurianual 2018-2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2018-02-27 10:00:00";tradicional;59004000
338105-adquisicion-acondicionadores-aires-cortinas-1;338105-adquisicion-acondicionadores-aires-cortinas-1;338105-adquisicion-acondicionadores-aires-cortinas-1;;;338105;"Adquisición de Acondicionadores de Aires y Cortinas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 10:00:00";tradicional;134007000
338106-adquisicion-muebles-equipos-varios-1;338106-adquisicion-muebles-equipos-varios-1;338106-adquisicion-muebles-equipos-varios-1;;;338106;"Adquisición de Muebles y Equipos Varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-01 10:00:00";tradicional;247950842
338835-servicio-consultoria-cyt-1;;;;;338835;"Servicio de Consultoría (CyT)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;66150000
339106-mantenimiento-software-circuito-cerrado-1;339106-mantenimiento-software-circuito-cerrado-1;339106-mantenimiento-software-circuito-cerrado-1;;;339106;"Mantenimiento de software y circuito cerrado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2018-02-19 10:00:00";tradicional;3330000
