planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
226658-adquiscion-combustible-ad-referendum;226658-adquiscion-combustible-ad-referendum;226658-adquiscion-combustible-ad-referendum;;;226658;"Adquiscion de combustible Ad referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2011-12-12 10:00:00";tradicional;196775290
226663-primas-gastos-seguro-ad-referendum;226663-primas-gastos-seguro-ad-referendum;226663-primas-gastos-seguro-ad-referendum;;;226663;"Primas y gastos de seguro Ad referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2011-12-05 10:00:00";tradicional;35250000
226670-servicios-internet-ad-referendum;226670-servicios-internet-ad-referendum;226670-servicios-internet-ad-referendum;;;226670;"servicios de internet.Ad referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2011-12-06 10:00:00";tradicional;80000000
226677-servicios-impresion-revistas-ad-referendum;226677-servicios-impresion-revistas-ad-referendum;226677-servicios-impresion-revistas-ad-referendum;;;226677;"Servicios de impresion de revistas.Ad referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2011-12-06 10:00:00";tradicional;76289500
226693-pasajes-aereos-terrestres-add-referendum-2012;226693-pasajes-aereos-terrestres-add-referendum-2012;226693-pasajes-aereos-terrestres-add-referendum-2012;;;226693;"Pasajes aereos y terrestres add referendum 2012";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2011-12-13 09:30:00";tradicional;65000000
226746-adquisicion-lavaojos-emergencia-ad-referendum;226746-adquisicion-lavaojos-emergencia-ad-referendum;226746-adquisicion-lavaojos-emergencia-ad-referendum;;;226746;"ADQUISICION DE LAVAOJOS DE EMERGENCIA .AD REFERENDUM";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2011-12-13 10:00:00";tradicional;17600000
226747-mantenimiento-fotocopiadoras-ad-referendum;226747-mantenimiento-fotocopiadoras-ad-referendum;226747-mantenimiento-fotocopiadoras-ad-referendum;;;226747;"MANTENIMIENTO DE FOTOCOPIADORAS AD REFERENDUM";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2011-12-14 10:00:00";tradicional;15000000
226766-adquisicion-equipos-ad-referendum;226766-adquisicion-equipos-ad-referendum;226766-adquisicion-equipos-ad-referendum;;;226766;"Adquisicion de equipos .Ad referendum.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2011-12-05 10:00:00";tradicional;26400000
226810-servicios-gastronomico-ceremonial-hospedajel-add-referendum;226810-servicios-gastronomico-ceremonial-hospedajel-add-referendum;226810-servicios-gastronomico-ceremonial-hospedajel-add-referendum;;;226810;"Servicios gastronomico ,ceremonial , hospedajel.Add Referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2011-12-12 10:00:00";tradicional;260756900
226924-adquisicion-tintas-tonner-add-referendum;226924-adquisicion-tintas-tonner-add-referendum;226924-adquisicion-tintas-tonner-add-referendum;;;226924;"Adquisicion de tintas y tonner add referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2011-12-16 10:00:00";tradicional;225208750
227864-adquisicion-equipos-muebles-enseres-add-referendum;227864-adquisicion-equipos-muebles-enseres-add-referendum;227864-adquisicion-equipos-muebles-enseres-add-referendum;;;227864;"ADQUISICIÓN DE EQUIPOS,MUEBLES Y ENSERES ADD REFERENDUM";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-13 10:00:00";tradicional;21855000
229920-proyecto-calculo-esrtructua;229920-proyecto-calculo-esrtructua;229920-proyecto-calculo-esrtructua;;;229920;"Proyecto y calculo de esrtructua";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-07 10:00:00";tradicional;19340000
230057-alquiler-fotocopiadoras;230057-alquiler-fotocopiadoras;230057-alquiler-fotocopiadoras;;;230057;"Alquiler de fotocopiadoras";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-02 10:00:00";tradicional;19000000
230081-adquisicion-utensilios-cocina;230081-adquisicion-utensilios-cocina;230081-adquisicion-utensilios-cocina;;;230081;"Adquisicion de utensilios de cocina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-28 10:00:00";tradicional;2360334
230083-mantenimiento-reparacion-muebles-equipos-informaticos-fotocopiadoras-aires;230083-mantenimiento-reparacion-muebles-equipos-informaticos-fotocopiadoras-aires;230083-mantenimiento-reparacion-muebles-equipos-informaticos-fotocopiadoras-aires;;;230083;"mantenimiento y reparacion de muebles, equipos informaticos, fotocopiadoras y aires acondicionados";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-04-02 10:00:00";tradicional;109558000
230090-adquisicion-libros;230090-adquisicion-libros;230090-adquisicion-libros;;;230090;"Adquisicion de libros";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-04-16 10:30:00";tradicional;217981750
230624-mantenimento-reparacion-bomba-agua;230624-mantenimento-reparacion-bomba-agua;230624-mantenimento-reparacion-bomba-agua;;;230624;"Mantenimento y reparacion de bomba de agua";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-02-28 10:00:00";tradicional;3500000
230075-servicios-fotocopias;230075-servicios-fotocopias;230075-servicios-fotocopias;;;230075;"Servicios de fotocopias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 10:00:00";tradicional;20204750
230154-adquisicion-uniformes;230154-adquisicion-uniformes;230154-adquisicion-uniformes;;;230154;"Adquisicion de uniformes";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-30 10:00:00";tradicional;39552000
230157-productos-papel-e-impresion-formularios;230157-productos-papel-e-impresion-formularios;230157-productos-papel-e-impresion-formularios;;;230157;"Productos de papel e impresion de formularios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-06-14 10:00:00";tradicional;182981987
230162-adquisicion-cubiertas;230162-adquisicion-cubiertas;230162-adquisicion-cubiertas;;;230162;"Adquisicion de cubiertas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 10:00:00";tradicional;6500000
230273-adquisicion-equipos-informaticos-accesorios;230273-adquisicion-equipos-informaticos-accesorios;230273-adquisicion-equipos-informaticos-accesorios;;;230273;"Adquisicion de equipos informaticos y accesorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-06-13 09:30:00";tradicional;296109000
230322-adquisicion-muebles-enseres;230322-adquisicion-muebles-enseres;230322-adquisicion-muebles-enseres;;;230322;"Adquisicion de muebles y enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-13 10:00:00";tradicional;281218800
230846-servicio-carteleria;230846-servicio-carteleria;230846-servicio-carteleria;;;230846;"Servicio de Cartelería";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-26 10:00:00";tradicional;3315000
230849-adquisicion-pinturas;230849-adquisicion-pinturas;230849-adquisicion-pinturas;;;230849;"Adquisición de Pinturas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-16 10:00:00";tradicional;6999500
230861-recarga-extintores;230861-recarga-extintores;;;;230861;"Recarga de extintores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-05-02 09:00:00";tradicional;2100000
230862-impresiones-varias;230862-impresiones-varias;230862-impresiones-varias;;;230862;"Impresiones Varias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-02 10:00:00";tradicional;15397874
231115-adquisicion-tintas-toner;231115-adquisicion-tintas-toner;231115-adquisicion-tintas-toner;;;231115;"Adquisición de tintas y toner ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 09:00:00";tradicional;11077000
234411-adquisicion-pasajes;234411-adquisicion-pasajes;234411-adquisicion-pasajes;;;234411;"Adquisición de Pasajes";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 09:30:00";tradicional;5000000
236854-adquisicion-bomba-agua;236854-adquisicion-bomba-agua;236854-adquisicion-bomba-agua;;;236854;"Adquisición de Bomba de Agua";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-21 10:00:00";tradicional;4900000
239364-servicio-base-datos-academicos-biblioteca-virtual;239364-servicio-base-datos-academicos-biblioteca-virtual;239364-servicio-base-datos-academicos-biblioteca-virtual;;;239364;"Servicio de base de datos academicos (Biblioteca virtual)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-04-02 10:00:00";tradicional;30000000
230218-adquisicion-equipos-laboratorios;230218-adquisicion-equipos-laboratorios;230218-adquisicion-equipos-laboratorios;;;230218;"Adquisicion de equipos de laboratorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-26 09:30:00";tradicional;411119650
230236-adquisicion-equipos-varios;230236-adquisicion-equipos-varios;;;;230236;"Adquisicion de equipos varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;"2012-04-30 10:00:00";tradicional;112975180
231704-adquisicion-instrumentales-quimicos-laboratorio;231704-adquisicion-instrumentales-quimicos-laboratorio;231704-adquisicion-instrumentales-quimicos-laboratorio;;;231704;"Adquisicion de instrumentales quimicos y de laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-21 09:30:00";tradicional;53583390
233703-servicio-dr-internet;233703-servicio-dr-internet;233703-servicio-dr-internet;;;233703;"Servicio dr Internet ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-13 10:00:00";tradicional;6800000
240230-estudio-factibilidad;240230-estudio-factibilidad;240230-estudio-factibilidad;;;240230;"Estudio de factibilidad";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-04-30 10:00:00";tradicional;4500000
240410-construcciones;240410-construcciones;240410-construcciones;;;240410;Construcciones;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-30 09:30:00";tradicional;498859221
230166-adquisicion-elementos-limpieza;230166-adquisicion-elementos-limpieza;230166-adquisicion-elementos-limpieza;;;230166;"Adquisicion de elementos de limpieza";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-24 10:00:00";tradicional;35788999
230250-adquisicion-herramientas-mayores;230250-adquisicion-herramientas-mayores;230250-adquisicion-herramientas-mayores;;;230250;"Adquisicion de herramientas mayores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-04-23 10:00:00";tradicional;199582775
230274-adquisicion-materiales-electricos;230274-adquisicion-materiales-electricos;230274-adquisicion-materiales-electricos;;;230274;"Adquisicion de materiales electricos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-13 10:00:00";tradicional;39993720
230656-adquisicion-utiles-oficina;230656-adquisicion-utiles-oficina;230656-adquisicion-utiles-oficina;;;230656;"Adquisicion de utiles de oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-16 10:00:00";tradicional;32522910
230917-adquisicion-herramientas-varias;230917-adquisicion-herramientas-varias;230917-adquisicion-herramientas-varias;;;230917;"Adquisicion de herramientas varias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-07 10:00:00";tradicional;23008430
240991-proyectos-electrico-ambiental;240991-proyectos-electrico-ambiental;240991-proyectos-electrico-ambiental;;;240991;"Proyectos electrico y ambiental";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-07 10:00:00";tradicional;28000000
241250-construcciones-bloque-7-segunda-etapa-laboratorio-anatomia-patologica-obra;241250-construcciones-bloque-7-segunda-etapa-laboratorio-anatomia-patologica-obra;241250-construcciones-bloque-7-segunda-etapa-laboratorio-anatomia-patologica-obra;;;241250;"Construcciones, en Bloque 7 Segunda Etapa - Laboratorio de Anatomía Patológica - Obras en Natalio - Electricidad en Cnel. Bogado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-05 09:30:00";tradicional;567656128
241330-impresion-agenda;241330-impresion-agenda;241330-impresion-agenda;;;241330;"Impresión de Agenda ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-06 10:00:00";tradicional;10680000
241418-ceremonial-hospedaje;241418-ceremonial-hospedaje;241418-ceremonial-hospedaje;;;241418;"Ceremonial y hospedaje";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-02 10:00:00";tradicional;29490000
241480-trifasicacion-linea-media-tension;241480-trifasicacion-linea-media-tension;241480-trifasicacion-linea-media-tension;;;241480;"Trifasicación de Línea en media Tensión";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-17 10:00:00";tradicional;12105285
226764-mantenimiento-vehiculos;226764-mantenimiento-vehiculos,226764-mantenimiento-vehiculos-ad-referendum-1;226764-mantenimiento-vehiculos;;;226764;"Mantenimiento de vehiculos ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-06-20 10:00:00";tradicional;40000000
241874-mantenimiento-vehiculo-minibus;241874-mantenimiento-vehiculo-minibus,241874-mantenimiento-vehiculo-minibus-1;241874-mantenimiento-vehiculo-minibus;;;241874;"Mantenimiento de Vehículo (Minibus)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-23 10:00:00";tradicional;5000000
242594-adquisicion-ventiladores;242594-adquisicion-ventiladores;242594-adquisicion-ventiladores;;;242594;"Adquisición de Ventiladores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-31 10:00:00";tradicional;9680000
242828-mantenimiento-edificios;242828-mantenimiento-edificios;242828-mantenimiento-edificios;;;242828;"Mantenimiento de Edificios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-10 09:30:00";tradicional;200616943
243519-adquisicion-tintas-toner;243519-adquisicion-tintas-toner;243519-adquisicion-tintas-toner;;;243519;"Adquisición de Tintas y Toner";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-20 10:00:00";tradicional;29591000
243627-mantenimiento-fotocopiadoras;243627-mantenimiento-fotocopiadoras;243627-mantenimiento-fotocopiadoras;;;243627;"Mantenimiento de Fotocopiadoras";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-11 10:00:00";tradicional;17000000
243643-adquisicion-muebles-enseres-c-t;243643-adquisicion-muebles-enseres-c-t;243643-adquisicion-muebles-enseres-c-t;;;243643;"Adquisición de Muebles y Enseres (C Y T)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-17 10:00:00";tradicional;29045000
243881-adquisicion-utiles-oficina;243881-adquisicion-utiles-oficina;243881-adquisicion-utiles-oficina;;;243881;"Adquisición de Útiles de Oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-11 10:00:00";tradicional;7306650
243873-hospedaje-medallas;243873-hospedaje-medallas;243873-hospedaje-medallas;;;243873;"Hospedaje y Medallas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-08 10:30:00";tradicional;29732500
244385-herramientas-mayores;244385-herramientas-mayores;244385-herramientas-mayores;;;244385;"Herramientas Mayores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-02 10:00:00";tradicional;82180000
244427-adquisicion-extintores;244427-adquisicion-extintores;244427-adquisicion-extintores;;;244427;"Adquisición de Extintores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-10 10:00:00";tradicional;1680000
244446-adquisicion-equipos-varios-sillas-pupitres-fotocopiadora;244446-adquisicion-equipos-varios-sillas-pupitres-fotocopiadora;244446-adquisicion-equipos-varios-sillas-pupitres-fotocopiadora;;;244446;"Adquisición de Equipos Varios, Sillas Pupitres y Fotocopiadora";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-08 10:00:00";tradicional;68473500
244448-servicio-carteleria;244448-servicio-carteleria;244448-servicio-carteleria;;;244448;"Servicio de Carteleria";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-12 10:00:00";tradicional;11100000
244916-adquisicion-circuito-cerrado;244916-adquisicion-circuito-cerrado;244916-adquisicion-circuito-cerrado;;;244916;"ADQUISICIÓN DE CIRCUITO CERRADO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-23 10:30:00";tradicional;29800000
244964-construccion-obra-bloque-4-humanidades;;;;;244964;"Construcción de obra bloque 4 Humanidades";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;115327719
244380-equipos-laboratorio;244380-equipos-laboratorio;244380-equipos-laboratorio;;;244380;"Equipos de Laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-29 10:00:00";tradicional;75569500
244426-servicios-impresion-revistas-uni-com;244426-servicios-impresion-revistas-uni-com;244426-servicios-impresion-revistas-uni-com;;;244426;"Servicios de Impresión de Revistas - UNI.com";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 10:00:00";tradicional;6944000
245337-adquisicion-muebles-enseres-rectorado;245337-adquisicion-muebles-enseres-rectorado;245337-adquisicion-muebles-enseres-rectorado;;;245337;"Adquisición de Muebles y Enseres (Rectorado)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-30 09:00:00";tradicional;35891000
245342-adquiscion-equipos-oficina;245342-adquiscion-equipos-oficina;245342-adquiscion-equipos-oficina;;;245342;"Adquisción de Equipos de Oficina";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 10:00:00";tradicional;17762000
245372-equipos-laboratorio-fiuni;245372-equipos-laboratorio-fiuni;245372-equipos-laboratorio-fiuni;;;245372;"Equipos de Laboratorio (FIUNI)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-29 10:00:00";tradicional;19880000
