id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mEfPxogyG40%3D;1;24111503-001;"Bolsa de polietileno mediano";"Bolsa de polietileno mediano";7300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"4P	";"Nacional	";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1NK64QhPUdo%3D;2;24111503-006;"Bolsa de polietileno chico";"Bolsa de polietileno chico";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"4P	";"Nacional	";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cnp3IlbdVaA%3D;3;27112011-001;"Manguera para riego de plastico";"Manguera para riesgo de plástico de 1/2";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;"Tramontina	";"Brasil	";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Hev%2FB5c88oA%3D;4;27112011-002;"Pico de manguera para riego";"Pico de manguera para riego";7700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Tramontina	";"Brasil	";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RfA32JoETVs%3D;5;30151901-001;"Lona de vinilo";"Toldo de loneta  PVC tamaño chico";2737000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Lonas Guarani	";"Nacional	";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
exv2NdPvVM4%3D;6;30151901-002;"Carpa de plastico";Carpa;130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;"Lonas Guarani	";"Nacional	";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
omxVUhvAYtk%3D;7;31201601-002;"Adhesivo de goma";"Adhesivo de goma";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Amanco	";"Brasil	";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aPgAlIQ78wY%3D;8;30181511-007;"Anillo de goma";"Anillo de goma";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Amanco	";"Brasil	";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KgtgEZSS7cQ%3D;9;31201601-005;"Adhesivo para caños";"Adhesivo para caños";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Tigre	";"Nacional	";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Co9dPxjd%2Fjc%3D;10;31201610-010;"Cola Adhesiva";"Cola Adhesiva";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"Uniflex	";"Nacional	";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oshXx5tZJ2A%3D;11;31201610-012;"Pegamento de alta temperatura";"Pegamento de alta temperatura";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Uniflex	";"Nacional	";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1UFlCNM0lSA%3D;12;30161601-002;"Cielo raso para techos de pvc";"CIELO RASO PARA TECHOS DE PVC";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Flasflex	";"Brasil	";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
