id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
nvwGO2OYn4U%3D;662972;170039;"ACTA 07-122";2022-11-25;2022-11-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OEPD2KyZTWs%3D;662972;170039;"ACTA 07-128";2022-12-07;2022-12-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
pR5V9H2w%2BpU%3D;662972;170039;"ACTA 07-129";2022-12-13;2022-12-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7dD9lAFcm8k%3D;662972;170039;"ACTA 07-130";2022-12-15;2022-12-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4yLrCQ1hr8M%3D;662972;170039;"ACTA 07-131";2022-12-20;2022-12-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wJIdKHfe77I%3D;662972;170039;"ACTA 07-132";2022-12-21;2022-12-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Lq8rC%2BZ9AoQ%3D;662972;170039;"ACTA 07-133";2022-12-22;2022-12-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bDVutH7%2BPWo%3D;662972;170039;"ACTA 07-134";2022-12-23;2022-12-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
RfKXOkr3Gu0%3D;662972;170039;"REMISION 5461";2022-12-23;2022-12-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MgR8TGpXFg0%3D;662972;170039;"REMISION 5574";2023-05-25;2022-11-25;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GKfcPnI%2BeOk%3D;662972;170039;"REMISION 5594";2022-12-13;2022-12-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WbABOoAkGHc%3D;662972;170039;"REMISION 5597";2022-12-15;2022-12-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jDxlwzfS5d8%3D;662972;170039;"REMISION 5610";2022-12-21;2022-12-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2Fc6dYt0JqXw%3D;662972;170039;"REMISION 5611";2022-12-22;2022-12-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BZCxMWSRSds%3D;662972;170039;"REMISON 5588";2022-12-07;2022-12-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DmWYaTKPOh8%3D;662972;170039;"REMISION 5607";2022-12-20;2022-12-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
